"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1202241","Department for Environment, Food and Rural Affairs","false","2020-06-18","<p>Water is devolved however Ofwat is the economic regulator for England and Wales. At Budget 2020 the Government welcomed the NIC's report 'Strategic investment and public confidence' and agrees with its primary finding that the UK's system of economic regulation is working well, but it may need updating in some areas to address 21<sup>st</sup> century challenges. The Government will respond in full to the study in due course.</p><p>Government and regulators continue to work with the industry to ensure a strategic approach to long term planning. Our Strategic Policy Statement to Ofwat sets out our long-term priorities for the sector, and how we expect the water companies to deliver for consumers and the environment. The three priorities are:</p><p>1) securing long-term resilience</p><p>2) protecting customers</p><p>3) making markets work</p><p>The current statement came into effect in 2017, and we are actively reviewing whether it remains fit for purpose.</p><p>In England, the Environment Agency, Ofwat and regional groups of companies are working together building on the existing water resource management planning process ensuring the industry invests in the right water supply infrastructure at the right time to meet future challenges. Similarly, the new Drainage and Wastewater Management Plans will ensure a long-term approach to wastewater treatment and drainage infrastructure.</p><p>Ofwat has published its future approach to regulation of the water sector in England and Wales, in its strategy, <em>Time to Act Together</em>, and established three strategic goals. These goals are to transform water companies' performance for customers, to meet long term challenges through partnership and collaboration and for companies to serve a wider public purpose by delivering more for customers, society and the environment.</p>","Taunton Deane","Rebecca Pow",,"2020-06-18T09:43:04.083Z","http://data.parliament.uk/resources/1202241/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1202241/answer",,,"http://data.parliament.uk/resources/1202241/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-10","Water: Regulation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the 2019 National Infrastructure Commission call for evidence on the future of regulation, what steps he is taking to develop a long term strategy on the (a) running and (b) regulation of the water industry.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58020"
"http://data.parliament.uk/resources/1202243","Department for Work and Pensions","false","2020-06-18","<p>DWP has published guidance on GOV.UK which explains what help is available to support citizens during the Coronavirus (COVID-19) outbreak. These guides are created in a way that supports accessibility for blind and partially sighted people through the most recent versions of accessibility software. Citizens can zoom in to see text, navigate using just a keyboard or by using speech recognition software. It is also possible to use a screen reader on the website.</p>","North Swindon","Justin Tomlinson",,"2020-06-18T16:44:53.213Z","http://data.parliament.uk/resources/1202243/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1202243/answer",,,"http://data.parliament.uk/resources/1202243/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-06-10","Social Security Benefits: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that information about social security benefits which is updated in response to the covid-19 outbreak is made available in an accessible format for blind and partially sighted people.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58021"
"http://data.parliament.uk/resources/1202244","Cabinet Office","false","2020-06-19","<p>Details of the Contract Management Professional Standards, including a foreword by the then Civil Service Chief Executive, are published on GOV.UK and are available here: <a href="https://www.gov.uk/government/publications/contract-management" target="_blank">https://www.gov.uk/government/publications/contract-management</a>.</p>","Norwich North","Chloe Smith",,"2020-06-19T10:17:53.423Z","http://data.parliament.uk/resources/1202244/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1202244/answer",,,"http://data.parliament.uk/resources/1202244/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-10","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what recent assessment he has made of the effectiveness of the guidelines on measuring and managing supplier performance provided in the Contract Management Standards; and if he would make a statement.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58022"
"http://data.parliament.uk/resources/1202246","Cabinet Office","false","2020-06-18","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith",,"2020-06-18T14:34:36.337Z","http://data.parliament.uk/resources/1202246/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1202246/answer","PQ58023.pdf","UKSA Response ","http://data.parliament.uk/resources/1202246/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-06-10","Migrant Workers: Linlithgow and East Falkirk","1","House of Commons","To ask the Minister for the Cabinet Office, how many migrants without settled status or indefinite leave to remain in Linlithgow and East Falkirk constituency earn less than £25,600 annually.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58023"
"http://data.parliament.uk/resources/1202257","Foreign and Commonwealth Office","false","2020-06-19","<p>The Integrated Activity Fund spent £21,145.23 in 2019/20 on activities delivered by the College of Policing administered by the Foreign and Commonwealth Office. There was no expenditure in 2018/19.</p>","Braintree","James Cleverly","58028","2020-06-19T13:13:09.793Z","http://data.parliament.uk/resources/1202257/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202257/answer",,,"http://data.parliament.uk/resources/1202257/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much his Department spent from the Integrated Activity Fund for activities conducted by the College of Policing during financial year (a) 2018-19 and (b) 2019-20.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58024"
"http://data.parliament.uk/resources/1202258","Foreign and Commonwealth Office","false","2020-06-16","<p>The British Government takes note of a number of sources of information on Bahrain, including publications and statements from Non-Governmental Organisations, when assessing performance and progress. On the question of our assessment of Integrated Activity Fund activity with the Special Investigations Unit, I refer the Honourable Member to my response of 11 February to question 11506.</p>","Braintree","James Cleverly","58029","2020-06-16T14:58:24.74Z","http://data.parliament.uk/resources/1202258/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202258/answer",,,"http://data.parliament.uk/resources/1202258/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 25 February 2020 to Question 14741 on Gulf States: Overseas Aid, and with reference to the International Rehabilitation Council for Torture Victims’s assessment of Bahrain’s Special Investigations Unit’s (SIU) investigation into torture allegations filed by Husain Moosa, what assessment he has made of the effectiveness of the Integrated Activity Fund in meeting its objectives in relation to training programmes for the SIU.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58025"
"http://data.parliament.uk/resources/1202309","Foreign and Commonwealth Office","false","2020-06-16","<p>I refer the Honourable Member to my response of 16 June 2020 to question 57298.</p>","Braintree","James Cleverly",,"2020-06-16T14:45:20.057Z","http://data.parliament.uk/resources/1202309/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202309/answer",,,"http://data.parliament.uk/resources/1202309/answer","Braintree","James Cleverly","http://data.parliament.uk/resources/1202309/answer/previousversion/28943","Biography information for James Cleverly","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 23 January 2020 to Question 5454 on Gulf States: Overseas Aid, how many project or programme activities have been funded by the Integrated Activity Fund solely for Bahrain during the financial years (a) 2018- 19 and (b) 2019-20; which Government departments applied for that funding to implement those project or programme activities; and how much money from the public purse was allocated from the Integrated Activity Fund to those project or programme activities.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58026"
"http://data.parliament.uk/resources/1202312","Foreign and Commonwealth Office","false","2020-06-15","<p>There have been no consultations between HMG and the University of Huddersfield about its provision of an MSc in Security Science exclusively to students at the Royal Academy of Policing.</p>","Braintree","James Cleverly",,"2020-06-15T15:20:11.827Z","http://data.parliament.uk/resources/1202312/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202312/answer",,,"http://data.parliament.uk/resources/1202312/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: University of Huddersfield","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 9 March 2020 to Question 25129 on Bahrain: Huddersfield University, whether her Department was consulted by the University of Huddersfield on or subsequent to their establishment of an MSc in Security Science reserved for students at Bahrain's Royal Academy of Policing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58027"
"http://data.parliament.uk/resources/1202313","Foreign and Commonwealth Office","false","2020-06-19","<p>The Integrated Activity Fund spent £21,145.23 in 2019/20 on activities delivered by the College of Policing administered by the Foreign and Commonwealth Office. There was no expenditure in 2018/19.</p>","Braintree","James Cleverly","58024","2020-06-19T13:13:09.843Z","http://data.parliament.uk/resources/1202313/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202313/answer",,,"http://data.parliament.uk/resources/1202313/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","College of Policing: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the expenditure was from the Integrated Activity Fund for activities conducted by the College of Policing in the financial years (a) 2018-19 and (b) 2019-20.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58028"
"http://data.parliament.uk/resources/1202314","Foreign and Commonwealth Office","false","2020-06-16","<p>The British Government takes note of a number of sources of information on Bahrain, including publications and statements from Non-Governmental Organisations, when assessing performance and progress. On the question of our assessment of Integrated Activity Fund activity with the Special Investigations Unit, I refer the Honourable Member to my response of 11 February to question 11506.</p>","Braintree","James Cleverly","58025","2020-06-16T14:58:24.793Z","http://data.parliament.uk/resources/1202314/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1202314/answer",,,"http://data.parliament.uk/resources/1202314/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-06-10","Bahrain: Integrated Activity Fund","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 February 2020 to Question 14741 on Gulf States: Overseas Aid and with reference to the findings of the International Rehabilitation Council for Torture Victims’s assessment of Bahrain’s Special Investigations Unit’s (SIU) investigation into torture allegations filed by Husain Moosa which found that investigation to be inadequate and not compliant with international standards, if he will make an assessment of the extent to which the SIU's training programmes in receipt of Integrated Activity Fund (IAF) funding are on track to deliver the outcomes expected of IAF funded programmes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","58029"
