"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200036","Department of Health and Social Care","false","2020-07-23","<p>The Government wants all children to lead happy and healthy lives to reach their full potential and is committed to improving everyone’s health. The <em>Equality Act 2010</em> legally protects people from discrimination in the workplace and in wider society.</p>","Faversham and Mid Kent","Helen Whately","2020-07-23T09:53:49.927Z","http://data.parliament.uk/resources/1200036/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1200036/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-07-03","Disability: Equality","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that people born with a cleft lip, cleft palate, or clubfoot are valued equally in society.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","54278"
"http://data.parliament.uk/resources/1203275","Department of Health and Social Care","false","2020-06-30","<p>We recognise that COVID-19 is imposing significant pressures on the social care sector. We have now made £3.2 billion available to local authorities so they can address pressures on local services caused by the pandemic, including in adult social care.</p><p> </p><p>On 15 May we published details of an additional £600 million Infection Control Fund for Adult Social Care. This funding is to support adult social care providers in England reduce the rate of transmission in and between care homes and to support workforce resilience.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-06-30T13:27:21.25Z","http://data.parliament.uk/resources/1203275/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203275/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Social Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the finding published on 4 June 2020 by the Local Government Association and the Association of Directors of Adult Social Service that providers of adult social care services may face more than £6.6 billion in extra costs as a result of the covid-19 outbreak by the end of September 2020, what assessment he has made of the implications of that finding for his policies on adult social care; and whether he has plans to mitigate those costs to those providers.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59196"
"http://data.parliament.uk/resources/1203276","Department of Health and Social Care","false","2020-06-25","<p>Where individuals are not eligible for financial support from their local authority, they make their own arrangements for care services and pay the fees. This is known as being a ‘self-funder’. The fees are set out in a contract between the individual and the care provider. The Government has no say in these private arrangements.</p><p>A local authority must regularly reassess a person’s ability to meet the cost of any charges to take account of any changes to their income and assets.</p><p>We recognise the pressures that COVID-19 is placing on the social care system. We have already provided £3.2 billion to local authorities and have made a £600 million Infection Control Fund available to care homes to allow them to take additional steps to reduce the spread.</p><p>Under the Care Act 2014, local authorities are required to shape their whole local markets to ensure that they are sustainable, diverse and offer high quality care and support for people in their local area. The Care Act places a duty on local authorities to ensure that people continue to receive the services they need if their adult social care provider is no longer able to carry on delivering services.</p><p><strong> </strong></p><p><strong> </strong></p>","Faversham and Mid Kent","Helen Whately","2020-06-25T16:23:58.303Z","http://data.parliament.uk/resources/1203276/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203276/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the findings published by Age UK on 10 June 2020 that some care home residents are being required to pay extra fees to cover costs associated with the covid-19 outbreak, what assessment he has made of the (a) implications of those findings for his policies on adult social care and (b) likelihood that the inability of care home residents to meet those extra costs could precipitate care home closures.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","59197"
"http://data.parliament.uk/resources/1203290","Department of Health and Social Care","false","2020-06-19","<p>Guidance from the Royal College of Midwives and the Royal College of Obstetricians and Gynaecologists sets out that postnatal care should be regarded as essential care and women should be encouraged to attend appointments despite the pandemic.</p><p>National Health Service mental health services - including specialist perinatal mental health services – remain very much open for business and mental health providers are looking at how they can maximise the use of digital and virtual channels to keep delivering support to existing and new service users. For those with severe needs or in crisis, NHS England has instructed all NHS mental health trusts to establish 24 hours a day, seven days a week mental health crisis lines, clearly accessible from trust websites.</p><p>Further, we have made £5 million available to mental health charities in recognition of the vital role they play alongside the NHS in supporting people affected in numerous ways as a result of the COVID-19 pandemic.</p><p><strong> </strong></p><p><strong> </strong></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-19T10:14:27.977Z","http://data.parliament.uk/resources/1203290/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1203290/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Maternity Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what additional (a) counselling and (b) support his Department  provided to people who gave birth during the covid-19 lockdown.","false","Biography information for Olivia Blake","Sheffield, Hallam","Olivia Blake","59267"
"http://data.parliament.uk/resources/1203338","Department of Health and Social Care","false","2020-06-22","<p>The Government is grateful for the positive response from the large numbers of former healthcare staff who came forward in response to the COVID-19 emergency. We are working closely with key stakeholders including NHS England and NHS Improvement and local employers to ensure that the opportunities for employment are maximised for those who wish to continue working.</p>","Faversham and Mid Kent","Helen Whately","2020-06-22T11:24:50.727Z","http://data.parliament.uk/resources/1203338/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203338/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Health Services: Labour Turnover","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to retain healthcare staff who returned to provide additional capacity during the covid-19 outbreak.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","59231"
"http://data.parliament.uk/resources/1203342","Department of Health and Social Care","false","2020-07-02","<p>The Health Protection (Coronavirus, International Travel) (England) Regulations 2020 are clear in that they include an exemption for registered healthcare professionals from the requirement to quarantine, if they are required to return to, or start work within 14 days of arrival in the United Kingdom, if they are staying in England, Wales or Northern Ireland.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-02T11:45:05.387Z","http://data.parliament.uk/resources/1203342/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1203342/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","NHS: Overseas Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the exemption for registered health or care professionals travelling to the UK to provide essential healthcare, including where this is not related to coronavirus, in quarantine rules applies to health care professionals who currently work in the NHS but have gone abroad and are now returning.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","59233"
"http://data.parliament.uk/resources/1203344","Department of Health and Social Care","false","2020-06-19","<p>The information requested is not held centrally.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-19T10:36:56.837Z","http://data.parliament.uk/resources/1203344/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1203344/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Mental Illness: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what comparative estimate he has made of the mortality rates of people with severe mental illness in contact with NHS mental health trusts (a) during the last three months and (b) in the same period in previous years.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59241"
"http://data.parliament.uk/resources/1203345","Department of Health and Social Care","false","2020-06-19","<p>The Department has commissioned NHS Digital to procure a new national survey of the prevalence of mental health conditions in adults, the Adult Psychiatric Morbidity Survey. NHS Digital will run a tender exercise over the 2020 summer period to procure a supplier that will carry out the survey.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-06-19T10:33:16.13Z","http://data.parliament.uk/resources/1203345/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1203345/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-12","Mental Health: Surveys","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the adult mental health survey for England 2021 has been commissioned.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","59242"
"http://data.parliament.uk/resources/1202799","Department of Health and Social Care","false","2020-08-15","<p>People do not need a mobile phone to book a test. Tests can be booked online through the GOV.UK website or by calling 119 in England and Wales or 0300 303 2713 in Scotland and Northern Ireland from any telephone.</p>","Mid Bedfordshire","Ms Nadine Dorries","2020-08-15T15:06:26.347Z","http://data.parliament.uk/resources/1202799/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1202799/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what provision is being made to enable people without a mobile phone to order a covid-19 test.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","58677"
"http://data.parliament.uk/resources/1202807","Department of Health and Social Care","false","2020-07-03","<p>The United Kingdom Government’s national personal protective equipment (PPE) procurement team has been working extremely hard in recent weeks to source clear facemasks which comply with UK safety standards. While the product is not CE marked, UK Government regulators have agreed that a particular mask can enter the National Health Service supply chain for use during COVID-19 and further details will be announced as soon as possible about availability to health and care settings.</p><p>Where regulators find that PPE (as regulated by the Health and Safety Executive) or medical devices (as regulated by the Medicines and Healthcare products Regulatory Agency) can ensure an adequate level of health and safety in accordance with the essential requirements laid down in Regulation (EU) 2016/425 or the requirements of Directive 93/42/EEC, they may authorise the making available of these products for supply to frontline healthcare.</p>","Bury St Edmunds","Jo Churchill","2020-07-03T10:58:15.367Z","http://data.parliament.uk/resources/1202807/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1202807/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1202807/answer/previousversion/29537","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-06-11","Coronavirus: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking with the Chief Scientific Officer to support the production of a CE-marked clear panel face mask.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","58695"
