"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759123","Department of Health","false","2017-09-20","<p>The Government has made no such assessment. The National Institute for Health and Care Excellence (NICE) has not yet issued its final clinical guideline on the management of cataracts and it would not be appropriate to pre-empt its final recommendations. NICE recently consulted on the draft clinical guideline and will take the comments it received in response to the consultation fully into account in developing its final guidance, due for publication in October 2017.</p>",,"Lord O'Shaughnessy",,"2017-09-20T13:30:19.94Z","http://data.parliament.uk/resources/759123/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/759123/answer",,,"17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adverse consequences for patients of restricting the use of blue-light filtering intraocular lenses, as laid out in the NICE draft guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1492"
"http://data.parliament.uk/resources/759124","Department of Health","false","2017-09-20","<p>The National Institute for Health and Care Excellence (NICE) has advised that there were no exceptional circumstances that led to the addition of a review question on blue-light filtering intraocular lenses in the development of its guideline on the management of cataracts. The draft review questions in the scope for the guideline referred to various aspects of lens design and, during the NICE Guideline Committee’s work on this area, the question relating to blue-light filtering intraocular lenses was added and subsequently signed off through all the normal processes. This is consistent with the normal way in which questions are refined by committees during guidance development.</p>",,"Lord O'Shaughnessy",,"2017-09-20T13:37:43.357Z","http://data.parliament.uk/resources/759124/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/759124/answer",,,"17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what were the exceptional circumstances that led to the addition of a review question on blue-light filtering intraocular lenses in the final scope of the NICE guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1493"
"http://data.parliament.uk/resources/759125","Department of Health","false","2017-09-20","<p>The Government has not conducted any such investigation. The National Institute for Health and Care Excellence (NICE) is the independent body responsible for developing authoritative, evidence-based guidance for the National Health Service. NICE will consider all the evidence fully in developing its final guidance on the management of cataracts due for publication in October 2017.</p>",,"Lord O'Shaughnessy",,"2017-09-20T13:24:10.503Z","http://data.parliament.uk/resources/759125/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/759125/answer",,,"17","Health","Health","2017-09-11","Cataracts: Surgery","2","House of Lords","To ask Her Majesty's Government what investigation they have conducted into evidence reporting lower incidence of age-related macular degeneration in patients with blue-light filtering intraocular lenses; and what account was taken of that evidence in the preparation of the NICE draft guideline Cataracts in adults: management.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1494"
"http://data.parliament.uk/resources/709714","Department of Health","false","2017-03-14","<p>The Department uses the National Health Service performance data published on a monthly basis by NHS England in respect of waiting times for consultant-led referral to treatment waiting times to monitor compliance with waiting times targets for treatment. Referral to treatment data are collected by 18 specialties and are not condition or procedure specific. Cataract surgery is included in the ophthalmology specialty. This information is published at both provider and commissioner level and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/rtt-waiting-times/</a></p>","Ludlow","Mr Philip Dunne",,"2017-03-14T17:23:59.713Z","http://data.parliament.uk/resources/709714/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/709714/answer",,,"17","Health","Health","2017-03-09","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 25 October 2016 to Question HL2227, how his Department monitors clinical commissioning groups on waiting times for cataracts surgery.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","67261"
"http://data.parliament.uk/resources/654277","Department of Health","false","2016-12-16","<p>The Department does not stipulate what surgical techniques should be used. In the absence of positive National Institute for Health and Care Excellence (NICE) technology appraisal guidance on a particular treatment, it is for National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances.</p><p> </p><p>The commissioning of cataract surgery is the responsibility of clinical commissioning groups, and decisions on the use of particular techniques are made locally on the basis of evidence to inform commissioning decisions.</p><p> </p><p>The National Institute for Health Research is funding a clinical trial comparing standard cataract surgery with femtosecond laser assisted cataract surgery. The report is expected to be published in 2018.</p><p> </p><p>In light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and help to ensure patients have access to the most effective treatment as early as possible.</p>",,"Lord Prior of Brampton",,"2016-12-16T13:18:32.643Z","http://data.parliament.uk/resources/654277/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/654277/answer",,,"17","Health","Health","2016-12-07","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government what plans they have to introduce new innovative technologies into the NHS and to assess laser technologies and the impact which they can have on cataract waiting times, efficiency, and capacity management as part of a national cataract strategy.","true","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL3942"
"http://data.parliament.uk/resources/620942","Department of Health","false","2016-10-31","<p>The number of finished consultant episodes with a main or secondary procedure of cataract operation broken down by provider type, for 2010-11 to 2014-15 are shown in in the table below. It shows activity in English National Health Service Hospitals and English NHS commissioned activity in the independent sector.</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Provider Type</p></td><td><p> </p></td></tr><tr><td><p>Year</p></td><td><p>NHS</p></td><td><p>Independent</p></td><td><p>Total</p></td></tr><tr><td><p>2010-11</p></td><td><p>314,188</p></td><td><p>25,808</p></td><td><p>339,996</p></td></tr><tr><td><p>2011-12</p></td><td><p>303,694</p></td><td><p>30,058</p></td><td><p>333,752</p></td></tr><tr><td><p>2012-13</p></td><td><p>298,332</p></td><td><p>35,273</p></td><td><p>333,605</p></td></tr><tr><td><p>2013-14</p></td><td><p>319,649</p></td><td><p>45,821</p></td><td><p>365,470</p></td></tr><tr><td><p>2014-15</p></td><td><p>338,297</p></td><td><p>59,801</p></td><td><p>398,098</p></td></tr></tbody></table><p> </p><p><em>Source: </em>Hospital Episode Statistics, NHS Digital</p>","Warrington South","David Mowat",,"2016-10-31T16:21:22.087Z","http://data.parliament.uk/resources/620942/answer","Biography information for David Mowat","http://data.parliament.uk/resources/620942/answer",,,"17","Health","Health","2016-10-25","Cataracts: Surgery","1","House of Commons","To ask the Secretary of State for Health, how many cataract operations were performed in NHS hospitals in each of the last five years.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","50237"
"http://data.parliament.uk/resources/600471","Department of Health","false","2016-10-25","<p>Clinical commissioning groups are responsible for commissioning cataract surgery for their local populations. Patients have the right to start consultant-led treatment within 18 weeks of referral for non-urgent conditions, or alternatively have the right to ask for an alternative provider who can see them sooner. All patients should be treated without unnecessary delay and according to their clinical priority.</p><p>Where National Institute for Health and Care Excellence (NICE) guidance does not exist on a particular treatment, it is for local National Health Service commissioners to make funding decisions based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances. However, in light of concerns about lengthy waits for treatment and unacceptable variations in care, the Secretary of State has asked NICE to bring forward its guidance on cataracts from 2018 to 2017. This will provide NHS commissioners with evidence based guidance from NICE and ensure patients have access to the most effective treatment as early as possible.</p><p>The Government has not made an assessment of the effect of hospital-initiated postponement of cataract surgery on patients’ sight or of the impact of innovative technologies; we anticipate that these aspects will be considered by NICE in their assessment.</p>",,"Lord Prior of Brampton","HL2225 ; HL2228","2016-10-25T16:19:13.843Z","http://data.parliament.uk/resources/600471/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600471/answer",,,"17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by the Secretary of State for Health on 10 August that any patient who needs cataract surgery should get it without delay, what is their assessment of the impact on cataract surgery waiting times and local capacity to deliver cataract treatment of a higher priority being afforded to such treatment.","false","Biography information for Lord Harrison",,"Lord Harrison","HL2224"
"http://data.parliament.uk/resources/600474","Department of Health","false","2016-10-25","<p>The information is not available in the format requested. Referral to treatment data are collected by 18 treatment functions and are not condition or procedure specific. Cataract surgery is included in the ophthalmology treatment function. The attached table sets out the median waiting time for completed admitted pathways for the ophthalmology treatment function, by primary care trust and clinical commissioning group, for the years that full data is available, 2007-08 to 2015-16.</p>",,"Lord Prior of Brampton",,"2016-10-25T16:21:11.277Z","http://data.parliament.uk/resources/600474/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/600474/answer","HL2227 Annual Ophthalmology Median Waits for Completed Admitted Pathways By PCT and CCG.xls","Ophthalmology Waiting Times","17","Health","Health","2016-10-12","Cataracts: Surgery","2","House of Lords","To ask Her Majesty’s Government what were the waiting times for cataract surgery for each of the past 10 years for each clinical commissioning group.","false","Biography information for Lord Harrison",,"Lord Harrison","HL2227"
