"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman","2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1133851/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
"http://data.parliament.uk/resources/1131076","Church Commissioners","false","2019-06-13","<p>The Church Commissioners hold 12,333.67 hectares of land in Scotland.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T13:56:21.877Z","http://data.parliament.uk/resources/1131076/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131076/answer/previousversion/122239","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the Church of England's landholdings are in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262402"
"http://data.parliament.uk/resources/1131079","Church Commissioners","false","2019-06-13","<p>The Church Commissioners recieved a total net income of £8,858,429 from forestry and windfarms between 1st January 2018 to the 31st December 2018.</p><p>We are unable to provide a figure for profit in the equivalent period as liabilities, including for restocking, will be borne over a number of years and the cost of purchasing the asset should be taken into consideration.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:10:01.327Z","http://data.parliament.uk/resources/1131079/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131079/answer/previousversion/122243","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what estimate the Church of England has made of the profits from its operations in Scotland in the last 12 months for which information is available.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262403"
"http://data.parliament.uk/resources/1131080","Church Commissioners","false","2019-06-13","<p>The table shows grant aid received from the UK Government by the Church Commissioners in association with operations in Scotland from 2012 onwards. <br>It is not possible to separate what proportion of these grants comes from the UK Government and what originates from the EU.</p><p> </p><table><tbody><tr><td><p>Date (Year)</p></td><td><p>Total for Scotland</p></td></tr><tr><td><p>2012</p></td><td><p>£170,748.72</p></td></tr><tr><td><p>2013</p></td><td><p>£143,838.87</p></td></tr><tr><td><p>2014</p></td><td><p>£537,843.27</p></td></tr><tr><td><p>2015</p></td><td><p>£140,542.04</p></td></tr><tr><td><p>2016</p></td><td><p>£20,491.35</p></td></tr><tr><td><p>2017</p></td><td><p>£448,926.37</p></td></tr><tr><td><p>2018</p></td><td><p>£213,472.78</p></td></tr><tr><td><p>2019</p></td><td><p>£12,249.00</p></td></tr><tr><td><p>Grand Total</p></td><td><p>£1,688,112.40</p></td></tr></tbody></table>","Meriden","Dame Caroline Spelman","2019-06-13T15:16:10.213Z","http://data.parliament.uk/resources/1131080/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1131080/answer/previousversion/122244","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-06-10","Church of England: EU Grants and Loans","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what EU funding the Church of England has received in each of the last ten years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","262404"
"http://data.parliament.uk/resources/1105965","Church Commissioners","false","2019-04-01","<p>As of December 2018 the forestry holdings of the Church Commissioners amounted to 103,138 acres across the United Kingdom, United States of America and Australia. The Church Commissioners most recent Annual Report sets out in more detail its timberland investments: <a href="https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-05/Church%20Commissioners%20Annual%20Report%202017.pdf</a></p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:05.187Z","http://data.parliament.uk/resources/1105965/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1105965/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-03-28","Church of England: Forests","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, if she will publish the forestry holdings of the Church of England.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238374"
"http://data.parliament.uk/resources/1105967","Church Commissioners","false","2019-04-01","<p>All forests managed by the Church Commissioners conform to the UK Woodland Assurance Scheme (UKWAS) and the UK Forestry Standard (UKFS), and have Forestry Stewardship Council (FSC) Certification. The FSC is recognised by WWF as the “hallmark of responsible forest management”. The Church Commissioners are not required to report under the Scottish Natural Heritage's ‘Biodiversity Duty Guidance and Advice in its forestry estates in Scotland’, as this applies only to public bodies.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:25.217Z","http://data.parliament.uk/resources/1105967/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1105967/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to her oral contribution of 28 March 2019, Official Report on the Archbishop's Council's Strategic Development Fund, whether it follows Scottish Natural Heritage's Biodiversity Duty Guidance and Advice in its forestry estates in Scotland.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238375"
"http://data.parliament.uk/resources/1105970","Church Commissioners","false","2019-04-01","<p>In order to comply with the Forestry Stewardship Council, UK Woodland Assurance Scheme and UK Forestry Standards, forests must contain a maximum of 75% primary species. Latest figures for forests in Scotland managed by the Church Commissioners show that they contain around 65% Sitka spruce, though that percentage was higher when the forests were first planted in the 1960s and 1970s. The remainder comprises native broadleaves and other conifer species such as Scots pine, Norway spruce, Douglas fir and open ground. Open ground makes up approximatley 19% of the area under management and mostly comprises native grasses, water (ponds, streams and rivers), heather and rock outcrops. The Church Commissioners will achieve at least 5% native broadleaves by the end of the first rotation.</p>","Meriden","Dame Caroline Spelman","2019-04-01T16:29:35.31Z","http://data.parliament.uk/resources/1105970/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1105970/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-03-28","Forests: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, with reference to the oral contribution of the Rt. hon. Member for Meriden, what steps the church takes to ensure that its forestry plantations in Scotland avoid monoculture plantings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238376"
"http://data.parliament.uk/resources/1013179","Church Commissioners","false","2018-11-27","<p>The underlying financial health of the Church of England’s parishes is a testament to the generosity of the commitment of congregations and local communities across the country. The most recent assessment of Church of England parish finances relate to 2016 when total giving to the 12,400 parishes was £3million more than the previous year. Between 2010 and 2016 total giving increased by 8.5%.</p><p /> <p>The figures also show that in 2016 Church of England parishes donated £46 million to supporting other charities working in the UK around the world, from foodbanks and local children's charities to international aid appeals.</p><p /> <p>Detailed figures for giving and charitable donations can be found in the 2016 Parish Finances Statistics here: <a href="https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2018-10/2016ParishFinanceStatistics.pdf</a></p>","Meriden","Dame Caroline Spelman","2018-11-27T17:17:27.363Z","http://data.parliament.uk/resources/1013179/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1013179/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-23","Charitable Donations","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Church Commissioners have made of trends in the level of demand for charitable donations since 2010.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195133"
"http://data.parliament.uk/resources/1013180","Church Commissioners","false","2018-11-27","<p>The Church Commissioners receive no direct Government support for maintaining redundant or under-utilised churches.</p><p> </p><p>The Church Commissioners and DCMS provide financial support for the Churches Conservation Trust, which cares for redundant churches of special architectural significance, and for which no suitable alternative use can be found. The Grants to the Churches Conservation Trust Order 2016, (which can be found here: <a href="https://www.legislation.gov.uk/ukdsi/2016/9780111142738" target="_blank">https://www.legislation.gov.uk/ukdsi/2016/9780111142738</a>) sets out the basis of Government funding from 1<sup>st</sup> April 2016 to 31<sup>st</sup> March 2020.</p>","Meriden","Dame Caroline Spelman","2018-11-27T17:19:29.613Z","http://data.parliament.uk/resources/1013180/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1013180/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-11-23","Churches: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what support the Church Commissioners receive from Her Majesty's Government to enable them to maintain (a) redundant and (b) under-utilised churches.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195134"
"http://data.parliament.uk/resources/524660","Church Commissioners","false","2016-06-15","<p>The Church Commissioners have no plans to undertake such an assessment.</p><p>Through its network of parishes and dioceses the Church of England is present in all the communities of England. The clergy and people of the Church of England are well placed to hear, articulate and respond to the needs and concerns of local communities. This plays an important role in informing the public engagement of the Church on social policy matters especially at local level.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-06-15T14:45:40.697Z","http://data.parliament.uk/resources/524660/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/524660/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-06-13","Church of England: Disadvantaged","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Church of England will make an assessment of the effect of austerity on communities in the most deprived areas as measured by the English Indices of Deprivation 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","40353"
