"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62823","Home Office","false","2014-06-23","<p> </p><p> </p><p> </p><p>The UK holds a watchlist of adverse information and intelligence drawn from a variety of sources, including the police. The system is used by Home Office staff for the purposes of national security and the detection and prevention of crime. It is longstanding policy not to discuss either the specific data held on the watchlist, the source of the data or how it is used as to do so would be counterproductive.</p><p> </p><p> </p><p> </p>",,"Lord Taylor of Holbeach","http://data.parliament.uk/resources/62823/answer",,,"2014-06-23T12:59:29.8675468Z","http://data.parliament.uk/resources/62823/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-06-19","Passports","2","House of Lords","To ask Her Majesty's Government whether British passport holders wanted by the police have their details routinely reported to Border Force.","false","Biography information for Lord Marlesford",,"Lord Marlesford","HL503"
"http://data.parliament.uk/resources/62827","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The Small Business, Enterprise and Employment Bill will make provision for the implementation of a central registry of company beneficial ownership information. The legislation will set out the penalties that apply to companies who fail to provide information, or provide false information, to Companies House. These will be based on, or extend, existing company law criminal offences.</p><p> </p>","Cardiff Central","Jenny Willott","http://data.parliament.uk/resources/62827/answer",,,"2014-06-24T13:50:33.7368276Z","http://data.parliament.uk/resources/62827/answer","Biography information for Jenny Willott","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-19","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the penalties will be for companies which fail to properly declare their beneficial ownership on the public register.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","201577"
"http://data.parliament.uk/resources/62833","Department of Health","false","2014-06-24","<p><em>Living Well for Longer: National Support for Local Action to Reduce Premature Avoidable Mortali</em>ty (April 2014) sets out what the health and care system will do to achieve the Government's ambition for England to be amongst the best in Europe at reducing levels of premature mortality.</p><p> </p><p>A copy of <em>Living Well for Longer</em> has been placed in the Library and is also available at:</p><p> </p><p>www.gov.uk/government/uploads/system/uploads/attachment_data/file/307703/LW4L.pdf.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/62833/answer","PQ201581 - Lib Doc - Report.pdf ; PQ201581 - Hansard Extract.docx","Living Well for Longer ; Hansard Extract","2014-06-24T13:54:12.6196587Z","http://data.parliament.uk/resources/62833/answer","Biography information for Jane Ellison","17","Health","Health","2014-06-19","Death","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 16 June 2014, Official Report, columns 432-3W, on death, what plans he has to address the principal causes of preventable premature mortality.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","201581"
"http://data.parliament.uk/resources/62834","Cabinet Office","false","2014-06-24","<p>The Taskforce has recently been reconstituted.</p><p> </p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/62834/answer",,,"2014-06-24T16:18:09.7103579Z","http://data.parliament.uk/resources/62834/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-19","Fraud, Error and Debt Taskforce","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the minutes of the Fraud, Error and Debt Taskforce are no longer on its website.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","201580"
"http://data.parliament.uk/resources/62835","Cabinet Office","false","2014-06-24","<p>The Information requested is not held centrally.</p>","Horsham","Mr Francis Maude","http://data.parliament.uk/resources/62835/answer",,,"2014-06-24T13:27:25.7149071Z","http://data.parliament.uk/resources/62835/answer","Biography information for Lord Maude of Horsham","53","Cabinet Office","Cabinet Office","2014-06-19","Apprentices","1","House of Commons","To ask the Minister for the Cabinet Office, how many apprentices have been hired under his Department's new contract for procurement.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","201527"
"http://data.parliament.uk/resources/62836","Department for Work and Pensions","false","2014-06-24","<p /> <p /> <p>The information we have for the number receiving Maternity Allowance and the average duration is published each quarter and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics" target="_blank">https://www.gov.uk/government/collections/maternity-allowance-quarterly-statistics</a></p><p> </p><p>The cost to the public purse for Great Britain in 2012/13 was £395 million in nominal terms consistent with expenditure tables published here: <a href="https://www.gov.uk/government/collections/benefit-expenditure-tables" target="_blank">https://www.gov.uk/government/collections/benefit-expenditure-tables</a></p><p><strong> </strong></p>","Thornbury and Yate","Steve Webb","http://data.parliament.uk/resources/62836/answer",,,"2014-06-24T13:04:47.6303837Z","http://data.parliament.uk/resources/62836/answer","Biography information for Steve Webb","29","Work and Pensions","Work and Pensions","2014-06-19","Maternity Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women received maternity allowance in the last year for which figures are available; what the average length of time they received it for was; and what the total cost to the public purse was.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","201534"
"http://data.parliament.uk/resources/62837","HM Treasury","false","2014-06-24","<p>HM Revenue &amp; Customs' (HMRC's) major contracts contain commercial provisions in case of supplier difficulties, for example step in rights or other contractual remedies. HMRC is unable to publish details of contingency plans for commercial reasons.</p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/62837/answer",,,"2014-06-24T16:39:09.6370495Z","http://data.parliament.uk/resources/62837/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-19","Mapeley","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 16 June 2014, Official Report, column 394W, on Mapeley, what contingency plan HM Revenue and Customs has for dealing with a supplier which (a) becomes unprofitable and (b) is in a weak financial position.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","201574"
"http://data.parliament.uk/resources/62839","HM Treasury","false","2014-06-24","<p>The changes in tax treatment for onshore oil and gas do not constitute state aid and notification is therefore not required.</p>","Loughborough","Nicky Morgan","http://data.parliament.uk/resources/62839/answer",,,"2014-06-24T15:42:38.2635675Z","http://data.parliament.uk/resources/62839/answer","Biography information for Baroness Morgan of Cotes","14","Treasury","CaTreasury","2014-06-19","Fracking","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Government's proposed fiscal framework for onshore oil and gas exploration, as established within the Finance Bill 2014, has been notified to the European Commission under State Aid procedures.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","201592"
"http://data.parliament.uk/resources/62841","HM Treasury","false","2014-06-24","<p><strong>The Responsible Gambling Trust (which is funded by the gambling industry and further donations) expects to distribute £6,292,000 on treatment, education and research in 2014/15. This provides funding to specialist charities, such as GamCare, which provide gambling addiction treatment. </strong></p>","South West Hertfordshire","Mr David Gauke","http://data.parliament.uk/resources/62841/answer",,,"2014-06-24T16:33:21.7628412Z","http://data.parliament.uk/resources/62841/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2014-06-19","Gambling","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make it his policy to hypothecate funds received from the increased fixed-odds betting terminals levy to fund NHS gambling addiction treatment.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201439"
"http://data.parliament.uk/resources/62846","Department for Communities and Local Government","false","2014-06-24","<p> </p><p>Helping people to achieve their home ownership aspirations is a central part of the Government's housing strategy. This is why the Government reinvigorated the Right to Buy and, by extension, the Preserved Right to Buy, increasing the maximum cash caps to £75,000 in April 2012. At the same time, the Government committed to keeping the discounts under review to ensure they remain effective.</p><p> </p><p>To reflect the unique nature of the housing market in London, the maximum cash cap for London was increased to £100,000 in March 2013. As part of keeping the discounts under review, the Government is currently legislating to increase annually the maximum cash cap by the Consumer Price Index, and to bring the maximum percentage discount available for houses up, from 60 per cent to 70 per cent, to the same level as that available for flats. We are also legislating, via the Deregulation Bill, to decrease the qualifying eligibility period from five years to three years, bringing it in line with the policy's original intentions.</p><p>My Department consulted widely on changes to the Right to Buy prior to the reinvigoration of the scheme in April 2012. We have held roundtable meetings with key partners, such as the National Housing Federation, the Local Government Association and individual local authorities, on the further changes outlined above.</p><p> </p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/62846/answer",,,"2014-06-24T11:32:08.3545143Z","http://data.parliament.uk/resources/62846/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-06-19","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what changes have been made to the Preserved Right to Buy since May 2010; and what consultation processes have accompanied such changes.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","201445"
