"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132820","Ministry of Defence","false","2019-06-24","<p>Number 100 Squadron based at RAF Leeming provides air threat training for the Typhoon Force and Close Air Support training for land units.</p><p>However, when required, up to three of their Hawk T1 aircraft may be given over to Advanced Fast Jet Training, although the exact figure can vary according to need on a daily basis.</p>","Pudsey","Stuart Andrew","2019-06-24T15:38:01.607Z","http://data.parliament.uk/resources/1132820/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132820/answer",,,"11","Defence","Defence","2019-06-18","Hawk Aircraft","1","House of Commons","To ask the Secretary of State for Defence, how many Hawk T1s are currently being used for RAF pilot training.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266153"
"http://data.parliament.uk/resources/1132826","Ministry of Defence","false","2019-06-24","<p>The intake into the Royal Military Academy Sandhurst (RMAS) by ethnicity for the last five years can be found in the table below:</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>2017-18</strong></p></td><td><p><strong>2018-19</strong></p></td></tr><tr><td><p>Total Intake</p></td><td><p>480</p></td><td><p>540</p></td><td><p>610</p></td><td><p>590</p></td><td><p>600</p></td></tr><tr><td><p>of which:</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>BAME</p></td><td><p>10</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>10</p></td></tr><tr><td><p>White</p></td><td><p>470</p></td><td><p>520</p></td><td><p>580</p></td><td><p>540</p></td><td><p>560</p></td></tr><tr><td><p>Unknown</p></td><td><p>-</p></td><td><p>-</p></td><td><p>10</p></td><td><p>30</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p>The table represents those that have been posted to RMAS on the Joint Personnel Administration System but does not represent all of those that attend RMAS. The ethnicity of total Officer intake, both Regular and Reserve, can be found in the published Biannual Statistics at the following link, but will include small numbers of trained personnel who do not go through RMAS selection:</p><p> </p><p>https://www.gov.uk/government/statistics/uk-armed-forces-biannual-diversity-statistics-2019</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>Notes/Caveats:</p><p> </p><ul><li>Information is recorded by optional self-declaration. The 'Unknown' category includes those that declined to declare their ethnicity.</li><li>Figures are for untrained intake of Regular Officers starting at Royal Military Academy Sandhurst (RMAS) over the past 5 financial years. The figures are for the Regular Army only, and therefore exclude Gurkhas, Full Time Reserve Service, Mobilised Reserves, Army Reserve and all other Reserves.</li><li>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</li><li>Totals and sub-totals have been rounded separately and so may not appear to be the sum of their parts.</li><li>“-” denotes zero or rounded to zero</li></ul><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-24T14:02:34.3Z","http://data.parliament.uk/resources/1132826/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1132826/answer",,,"11","Defence","Defence","2019-06-18","Royal Military Academy","1","House of Commons","To ask the Secretary of State for Defence, how many people that identified as (a) BAME and (b) White were accepted to the Royal Military Academy Sandhurst in the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266157"
"http://data.parliament.uk/resources/1132843","Ministry of Defence","false","2019-06-24","<p>Steel for our major defence programmes is generally sourced by our prime contractors from a range of UK and international suppliers and that remains the case. This Government is committed to creating the right conditions in the UK for a competitive and sustainable steel industry. It publishes its future pipeline for steel requirements, together with data on how Departments are complying with steel procurement guidance at the following link:</p><p> </p><p>www.gov.uk/government/publications/steel-public-procurement</p><p> </p><p>This enables UK steel manufacturers to better plan and bid for Government contracts.</p><p> </p><p>It is too early to comment on the sourcing of steel for the Fleet Solid Support ships.</p><p> </p><p> </p>","Pudsey","Stuart Andrew","2019-06-24T14:00:56.707Z","http://data.parliament.uk/resources/1132843/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1132843/answer",,,"11","Defence","Defence","2019-06-18","British Steel: Insolvency","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the effect of British Steel's recent insolvency announcement on (a) the Fleet Solid Support contract and (b) other defence-related contracts.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","266168"
"http://data.parliament.uk/resources/1132451","Ministry of Defence","false","2019-06-20","<p>We have a permanent presence in the Gulf in support of the strong bilateral relations across the region and the UK National Strategy for Maritime Security.</p><p>We have no plans to send a Royal Marines task group but will continue with the existing exercise programme and deployment of Short Term Training Teams.</p>","Milton Keynes North","Mark Lancaster","2019-06-20T16:19:46.023Z","http://data.parliament.uk/resources/1132451/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1132451/answer",,,"11","Defence","Defence","2019-06-17","Marines: Persian Gulf","1","House of Commons","To ask the Secretary of State for Defence, whether her Department plans to send a Royal Marines task group to the (a) Persian Gulf and (b) the Strait of Hormuz to protect British commercial vessels.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","265468"
"http://data.parliament.uk/resources/1131198","Ministry of Defence","false","2019-06-17","<p>Paragraphs 15 and 22 of the Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons remain in effect. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster","2019-06-17T15:15:04.143Z","http://data.parliament.uk/resources/1131198/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131198/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, whether paragraphs 15 and 22 of the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018, remain in effect.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263105"
"http://data.parliament.uk/resources/1131199","Ministry of Defence","false","2019-06-17","<p>Ministry of Defence (MOD) policy on the passing or receipt of intelligence relating to detained or captured persons is accurate and is a true reflection of the provisions of the overarching Consolidated Guidance under which it sits. MOD policy and activity in this area is compliant with both domestic and international law. As the Secretary of State for Defence stated in the House on 20 May 2019 (Official Report, column 504), the MOD will review and clarify its internal policy in the light of any updated guidance received from the Investigatory Powers Commissioner.</p>","Milton Keynes North","Mark Lancaster","2019-06-17T15:28:25.79Z","http://data.parliament.uk/resources/1131199/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1131199/answer","Hansard Extract  20 May 2019.docx","Use of Torture Overseas","11","Defence","Defence","2019-06-11","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the (a) clarity and (b) accuracy of the guidance in the document, MOD policy on the passing or receipt of intelligence relating to detained or captured persons, published in November 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263106"
"http://data.parliament.uk/resources/1131247","Ministry of Defence","false","2019-06-17","<p>We welcome the announcement of the agreement between the Pentagon and Lockheed Martin for the delivery of a further 478 F-35 Lightning aircraft across the international programme. Once formally finalised and on contract, it should deliver the lowest aircraft prices on the F-35 programme to date.</p><p>The Ministry of Defence's current approval is for the delivery of the Tranche 1 fleet of 48 F-35B aircraft, which are all expected to be delivered by 2025.</p><p>Decisions on subsequent tranches and aircraft variant will be taken at the relevant time to ensure the most appropriate capability for our Armed Forces and best value for money.</p>","Pudsey","Stuart Andrew","2019-06-17T15:19:45.577Z","http://data.parliament.uk/resources/1131247/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1131247/answer",,,"11","Defence","Defence","2019-06-11","F-35 Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what assessment she has made of the merits of the recent agreement between Lockheed Martin and the Pentagon on the F-35 aircraft; what the timetable is for the purchase of the 138 F-35 aircraft; and whether all those aircraft will be of the F-35B variant.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263107"
"http://data.parliament.uk/resources/1131248","Ministry of Defence","false","2019-06-17","<p>The budgetary arrangements for the Transformation Fund will be considered in the Spending Review.</p>","Portsmouth North","Penny Mordaunt","2019-06-17T15:29:09.493Z","http://data.parliament.uk/resources/1131248/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1131248/answer",,,"11","Defence","Defence","2019-06-11","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on securing the remaining £340 million sought for the Transformation Fund.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263108"
"http://data.parliament.uk/resources/1131336","Ministry of Defence","false","2019-06-17","<p>The RAF does not collect or collate data from applicants relating to attendance at state or independent schools.</p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:27:31.007Z","http://data.parliament.uk/resources/1131336/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131336/answer",,,"11","Defence","Defence","2019-06-11","RAF College Cranwell","1","House of Commons","To ask the Secretary of State for Defence,  how many people from (a) state and (b) independent schools were accepted to RAF College Cranwell in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263109"
"http://data.parliament.uk/resources/1131337","Ministry of Defence","false","2019-06-17","<p>Since January 2019, Britannia Royal Naval College have asked cadets, on a voluntary basis, whether they went to a state or an independent school prior to joining the Royal Navy. Figures provided are based on a question asked at cadet joining interviews. Cadets are under no obligation to answer the question so the figures do not reflect 100% of the intake. The figures for January and May 2019 intake are:</p><p> </p><p>State School 160*</p><p>Private School 40*</p><p>Served in Ranks First 30*</p><p> </p><p> </p><p>*Notes:</p><p>1. Figures have been rounded to the nearest 10 in line with disclosure control policy. Figures ending in 5 are rounded to the nearest 20 to avoid bias.</p><p> </p><p>2. Figures are a single service estimate provided by Britannia Royal Naval College. As such they have not been validated, are not official statistics produced by Defence Statistics and will differ from total Officer intake published in the Quarterly Service Personnel Statistics.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2019-06-17T15:52:57.923Z","http://data.parliament.uk/resources/1131337/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1131337/answer",,,"11","Defence","Defence","2019-06-11","Royal Naval College","1","House of Commons","To ask the Secretary of State for Defence, how many people from (a) state and (b) independent schools were accepted to the Britannia Royal Naval College in each of the last five years.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","263110"
