"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144718","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Camborne and Redruth","George Eustice","2019-09-09T16:15:29.227Z","http://data.parliament.uk/resources/1144718/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1144718/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-04","Sheep: Subsidies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral contribution of 3 September 2019 of the Minister of State, Department for Environment, Food and Rural Affairs, Official Report, column 150, what estimate she has made of (a) the number of sheep that would be eligible to receive a headage payment and (b) the fiscal levels at which headage payments would be set; and when she plans to publish the details of headage payments for sheep.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","286694"
"http://data.parliament.uk/resources/1141695","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no deal.</p><p> </p><p>Defra Ministers and officials have been meeting regularly with the food and farming industry to understand the potential impacts of a no deal scenario in October and to support contingency planning by industry. This has included working to understand storage capacity in the UK at that time of year and the likely industry-led response to any potential disruption.</p><p> </p><p>The Government is developing a number of potential interventions to help sheep producers should assistance be required in the event of EU exit without a Withdrawal Agreement. Our preference is to consider financial support to farmers to offset part of the lost income caused by market disruption rather than to purchase and store lamb. There is insufficient storage capacity to intervene in the lamb market in any meaningful way and the likely worst case scenarios are best addressed through income support in the short term.</p><p> </p><p>Ultimately our aim is to continue trading and exporting our sheep meat post 1 November 2019. With third country listing from the EU, we will continue to be able to export lamb to the EU, and our exports to third countries will not be affected.</p><p> </p><p>The expertise, capability, levers and resilience to plan for and respond to supply chain disruption lies within the industry, and Defra will continue its close working with industry to support their contingency planning.</p>","Camborne and Redruth","George Eustice","2019-09-09T12:38:09.293Z","http://data.parliament.uk/resources/1141695/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141695/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Sheep Meat: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 July 2019 to Question 278471, what estimate he has made of the number of cubic metres of cold meat storage that will be available to store sheep meat on 1 November 2019 in the event that the UK leaves the EU without a deal.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","281703"
"http://data.parliament.uk/resources/1141696","Department for Environment, Food and Rural Affairs","false","2019-09-09","<p>We remain focused on ensuring our smooth and orderly withdrawal from the EU with a deal as soon as possible. However, as a responsible Government we have been preparing to minimise any disruption in the event of a no deal.</p><p> </p><p>The short term impacts of no deal are likely to be significant for some sectors. Of particular concern is the sheep sector, as over 30% of UK production is exported, approximately 95% of which is to the EU.</p><p> </p><p>In the event of no deal, we expect exports to the EU to fall as the result of tariff and non-tariff barriers to trade. This will increase the supply of lamb on the domestic market, which may in turn depress the domestic price for lamb. With lamb consumption on a long term downward trend we would expect this to lead to an increase in domestic consumption.</p><p> </p><p>Lower domestic prices will also make UK lamb more attractive to markets outside the EU. Developing market access and increasing UK exports remains a high priority with collaboration across Government and industry to identify priority markets. UK lamb exports to non-EU countries had a value of £15.2 million in 2018.</p><p> </p><p>In January 2019, Defra successfully opened the market for lamb exports to Japan following its two decade long ban on imports from the UK. The market is estimated to be worth approximately £52 million over the first five years of access. The Japanese market has a growing demand for high quality lamb and Defra’s Food is GREAT campaign has already built lamb promotion into its activity there, showcasing UK lamb and beef to Japanese consumers, trade and media in April. The campaign will continue to promote lamb in Japan during September and October, capitalising on the cultural hook of the Rugby World Cup.</p><p> </p><p>In December 2018 Defra opened the market for lamb exports to India. The new agreement, which covers a range of sheep meat cuts, is estimated by industry to be worth £6 million in the next five years.</p>","Camborne and Redruth","George Eustice","2019-09-09T09:21:44.517Z","http://data.parliament.uk/resources/1141696/answer","Biography information for George Eustice","http://data.parliament.uk/resources/1141696/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-24","Sheep Meat","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 July to Question 278955, what the economic basis is for an increase in the availability of lamb on the domestic market potentially leading to an increase in international demand for UK sheep meat products.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","281704"
"http://data.parliament.uk/resources/1045505","Department of Health and Social Care","false","2019-01-29","<p>Public Health England publishes data on the number of cases of cholera, tuberculosis, whooping cough, measles, typhoid, scarlet fever, diphtheria and mumps as part of the notifications of infectious diseases data. The data are reported by local authority. Annual data for 2015, 2016 and 2017 are available to view at the following link:</p><p><a href="https://www.gov.uk/government/publications/notifiable-diseases-annual-report" target="_blank">https://www.gov.uk/government/publications/notifiable-diseases-annual-report</a></p><p>Annual data for 2018 will be published in June 2019.</p><p>NHS Digital has provided a breakdown of the number of cases of gout, rickets, cholera, malnutrition, scurvy and vitamin D deficiency recorded by hospital provider from 2015-16 to 2017-18. The attached table shows counts of finished admission episodes. Information has been provided for both primary diagnosis and primary or secondary diagnosis. These data only include cases where the diagnosis was treated in a hospital inpatient setting. This should not be described as a count of people as the same person may have been admitted on one or more occasion.</p>","Winchester","Steve Brine","2019-01-29T17:23:07.843Z","http://data.parliament.uk/resources/1045505/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1045505/answer","Copy_of_PQ210501_FAE_data.xlsx","PQ210501 data","17","Health and Social Care","Health and Social Care","2019-01-21","Diseases","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of (a) gout, (b) rickets, (c) cholera, (d) tuberculosis, (e) malnutrition, (f) whooping cough, (g) measles, (h) scurvy, (i) typhoid, (j) scarlet fever, (k) diphtheria, (l) mumps, and (m) vitamin D deficiency have been reported by each NHS Trust since 2015.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","210501"
"http://data.parliament.uk/resources/824569","Home Office","false","2018-01-24","<p>PACE Code C provides requirements for the care and treatment of detained persons. It draws attention to the Detention and Custody Authorised Professional Practice (APP) produced by the College of Policing which provides detailed guidance on particular matters concerning detainee healthcare and treatment, this includes the expectation that officers consider the effect of menopause or menstruation on female detainees’ welfare</p><p><br>However, in light of concerns raised by the Independent Custody Visiting Association (ICVA), the Home Office is working closely with ICVA and the National Police Chiefs’ Council (NPCC) to identify ways that hygiene and sanitary protection arrangements for female detainees in police custody can be improved. In order to achieve greater consistency across the country, the NPCC is consulting forces on their local policies and procedures concerning hygiene and sanitary protection with a view to developing new comprehensive guidance for officers.</p><p>Home Office officials are considering whether any revisions to PACE Code C are required to ensure that the specific needs of women in detention are recognised and that there are clear statutory guidelines for police practice, taking into account our duties under the Equality Act 2010. <br> <br>Alongside this work, Her Majesty’s Inspectorate of Constabulary and Fire Rescue Services (HMICFRS) are considering increasing the level of scrutiny when conducting custody inspections to ensure the rights of women are protected and they are treated with dignity. This would involve looking in more detail at operational practices in police custody suites.</p>","Ruislip, Northwood and Pinner","Mr Nick  Hurd","2018-01-24T15:50:42.697Z","http://data.parliament.uk/resources/824569/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/824569/answer",,,"1","Home Office","Home Office","2018-01-17","Police Custody: Sanitary Products","1","House of Commons","To ask the Secretary of State for the Home Department, what protocols are in place to ensure that all women and girls have access to sanitary products while in police custody.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","123370"
"http://data.parliament.uk/resources/808919","Department for Exiting the European Union ","false","2018-01-10","<p>Expenditure for Christmas items such as those listed is taken from locally managed budgets, which are approved by delegated budget holders. All budget holders are reminded of the need to ensure value for money for the taxpayer before committing to any purchase.</p>","Wycombe","Mr Steve Baker","2018-01-10T16:10:05.787Z","http://data.parliament.uk/resources/808919/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/808919/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-18","Department for Exiting the European Union: Christmas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate his Department has made of the cost to the public purse for Departmental Christmas (a) cards, (b) postage, (c) parties and (d) decorations and trees in 2017.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","120028"
"http://data.parliament.uk/resources/808920","Department for Exiting the European Union ","false","2018-01-08","<p>We do not hold this information centrally. The Department occupies space in a number of OGD buildings and the way paper is procured varies depending on the building. Wherever possible, Directorates are encouraged to use the centrally managed departmental contract for procuring all stationery, including paper when not supplied as part of the accommodation agreement.</p>","Wycombe","Mr Steve Baker","2018-01-08T12:54:13.507Z","http://data.parliament.uk/resources/808920/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/808920/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2017-12-18","Department for Exiting the European Union: Stationery","1","House of Commons","To ask the Secretary of State for Exiting the European Union, What estimate his Department has made of the cost to the public purse for Departmental paper in (a) 2016-17 and (b) 2017-18.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","120029"
"http://data.parliament.uk/resources/795288","Department for Exiting the European Union","false","2017-12-05","<p>All meetings of ministers with external stakeholders are published in the Department for Exiting the European Union’s quarterly transparency releases, which are publicly available on Gov.uk.</p>","Wycombe","Mr Steve Baker","2017-12-05T17:25:54.923Z","http://data.parliament.uk/resources/795288/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/795288/answer",,,"203","Exiting the European Union","Exiting the European Union","2017-11-27","Dominic Cummings","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what meetings (a) he and (b) Ministers of his Department have had with Dominic Cummings since June 2017; and what the purpose of those meetings was.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","115709"
"http://data.parliament.uk/resources/795290","Cabinet Office","false","2017-12-21","<p><em>What is the remit of the Europe Unit?</em></p><p>The Unit was established to support the development and implementation of the Government's strategy for an orderly withdrawal from, and establishment of, a new partnership with the European Union. Its main roles are to:</p><p> </p><p>- provide the Prime Minister with advice on the development of the Government's approach;</p><p>- support cross-Government decision-making; and</p><p>- work with departments to advocate and deliver the Government's position with European partners.</p><p> </p><p> </p><p><em>How many staff does the Unit intend to employ?</em></p><p> </p><p>The Unit is forecast to employ about thirty staff.</p><p> </p><p><em>Who is currently employed in the Unit?</em></p><p><em> </em></p><p>Oliver Robbins, Europe Adviser</p><p>Five Deputy Directors</p><p>Six Cabinet Office Band As</p><p>Seven Cabinet Office Band Bs</p><p> </p><p><em>What is the proposed budget for the Unit for this current financial year?</em></p><p><em> </em></p><p>The full year out-turn will become available when the Cabinet Office 2017-18 Accounts are published in Summer 2018.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-12-21T11:07:19.127Z","http://data.parliament.uk/resources/795290/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/795290/answer",,,"53","Cabinet Office","Cabinet Office","2017-11-27","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit is of his Department's Europe Unit; how many staff the Unit is intended to employ; who is currently employed in the Unit; and what the proposed budget for the Unit is for the current financial year.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","115711"
"http://data.parliament.uk/resources/778804","Department for Environment, Food and Rural Affairs","false","2017-11-06","<p>In 2016, the UK Production to Supply ratio for indigenous-type food and drink products was 76 percent. Coincidentally 76 percent of the imported product came from EU countries.</p><p> </p><p>In 2016, the UK Production to Supply ratio for all foods was 60 percent. 70 percent of the imported product came from EU countries.</p>","Camborne and Redruth","George Eustice","2017-11-06T14:21:44.36Z","http://data.parliament.uk/resources/778804/answer","Biography information for George Eustice","http://data.parliament.uk/resources/778804/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-27","Food: UK Trade with EU","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 23 October 2017 to Question 108147, what proportion of (a) indigenous-type foods and (b) all foods are supplied to the UK by countries in the EU.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","110118"
