"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93537","Department for Education","false","2014-10-22","<p>The Education (Specified Work and Registration) (England) Regulations 2003, require teaching assistants to work under the direction and supervision of a qualified teacher. This ensures that a teacher continues to provide the leading contribution to the teaching and learning.</p><p>The regulations also require headteachers to be satisfied that the teaching assistant has the appropriate skills, expertise and experience.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-22T10:38:11.7146659Z","http://data.parliament.uk/resources/93537/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93537/answer",,,,,"60","Education","Education","2014-10-15","Classroom Assistants: Qualifications","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that teaching assistants in schools have the correct qualifications.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210706"
"http://data.parliament.uk/resources/93538","Department for Education","false","2014-10-22","<p>The abiding principle of our plan for education is that schools should do everything possible to prepare young people for life in modern Britain. Ensuring that young people are prepared for the workplace and equipped with the skills, experience and qualifications that employers want is central to this.</p><p>My Rt hon. friend the Secretary of State for Education has made clear that she wants to see improvements to the quality of careers advice and guidance available to young people, with more schools and employers working together to ensure that pupils make the transition from education into work successfully. We have issued revised statutory guidance, underpinning the duty to secure independent careers guidance, to strengthen the requirement for schools to build links with employers to inspire and mentor students. We have also asked the National Careers Service to broker those relationships where that is needed. We are keeping these changes under review and are considering what further action may be necessary.</p><p>We are linking the education system more closely to the world of work with an emphasis on learning practical skills through new Technical Awards for 14- to- 16-year-olds, and Tech Levels for 16- to- 19-year-olds, providing a high-quality vocational alternative to A levels that leads to a recognised occupation. The introduction of Study Programmes for all 16- to- 19-year-olds is also expanding the provision of genuine work experience and work-related learning for all post-16 students. We have invested in new apprenticeships and introduced traineeships to give young people the skills and experience they need to compete successfully for a job.</p>","Grantham and Stamford","Nick Boles",,"2014-10-22T13:00:01.3529609Z","http://data.parliament.uk/resources/93538/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/93538/answer",,,,,"60","Education","Education","2014-10-15","Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that secondary education provides children with adequate skills for working life.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210705"
"http://data.parliament.uk/resources/93570","Department of Health","false","2014-10-22","<p>Information is not available in the format requested</p><p> </p><p> </p><p> </p><p>Diabetes and Myxoedema are two of the specific conditions which entitle individuals to apply for a medical exemption certificate to provide them with exemption from prescription charges.</p><p> </p>","Mid Norfolk","George Freeman","210703","2014-10-22T15:33:24.5802945Z","http://data.parliament.uk/resources/93570/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93570/answer",,,,,"17","Health","Health","2014-10-15","Diabetes","1","House of Commons","To ask the Secretary of State for Health, what the cost was of providing free prescriptions to people with diabetes in (a) England and (b) Havering in 2013-14.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210702"
"http://data.parliament.uk/resources/93571","Department of Health","false","2014-10-22","<p>Information is not available in the format requested</p><p> </p><p> </p><p> </p><p>Diabetes and Myxoedema are two of the specific conditions which entitle individuals to apply for a medical exemption certificate to provide them with exemption from prescription charges.</p><p> </p>","Mid Norfolk","George Freeman","210702","2014-10-22T15:33:24.4531158Z","http://data.parliament.uk/resources/93571/answer","Biography information for George Freeman","http://data.parliament.uk/resources/93571/answer",,,,,"17","Health","Health","2014-10-15","Thyroid Gland","1","House of Commons","To ask the Secretary of State for Health, what the cost was of providing free prescriptions to people with myxodema in (a) England and (b) Havering in 2013-14.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210703"
"http://data.parliament.uk/resources/93572","Department of Health","false","2014-10-22","<p>Data on obesity are collected via the Health Survey for England. For children, the data are presented for age groups 2-10, 11-15 and 2-15. Adults are classified as those aged over 16.</p><p> </p><p> </p><p> </p><p>13.7% of children aged 2-15 are classified as obese in England (Health Survey for England 2012).</p><p> </p><p> </p><p> </p><p>13.1% of adults aged 16-24 are classified as obese in England (Health Survey for England 2012)</p><p> </p><p> </p><p> </p><p>Data for Havering is not available from the Health Survey for England as this data collection is only produced at a national level. The number and percentage of children measured as obese or overweight (including obese), as part of the National Childhood Measure Programme (NCMP) in Havering is presented in the following table:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Reception Year (4-5 years)</p></td><td colspan="2"><p>Year 6 (10-11 years)</p></td></tr><tr><td><p> </p></td><td colspan="2"><p>Prevalence of obesity</p></td><td colspan="2"><p>Prevalence of obesity</p></td></tr><tr><td><p> </p></td><td><p>Children</p></td><td><p>%</p></td><td><p>Children</p></td><td><p>%</p></td></tr><tr><td><p>2006/07</p></td><td><p>187</p></td><td><p>11.3</p></td><td><p>451</p></td><td><p>20.3</p></td></tr><tr><td><p>2007/08</p></td><td><p>182</p></td><td><p>10.1</p></td><td><p>452</p></td><td><p>19.0</p></td></tr><tr><td><p>2008/09</p></td><td><p>254</p></td><td><p>10.7</p></td><td><p>426</p></td><td><p>17.6</p></td></tr><tr><td><p>2009/10</p></td><td><p>308</p></td><td><p>12.1</p></td><td><p>539</p></td><td><p>21.3</p></td></tr><tr><td><p>2010/11</p></td><td><p>266</p></td><td><p>10.8</p></td><td><p>477</p></td><td><p>19.3</p></td></tr><tr><td><p>2011/12</p></td><td><p>265</p></td><td><p>9.8</p></td><td><p>508</p></td><td><p>20.9</p></td></tr><tr><td><p>2012/13</p></td><td><p>272</p></td><td><p>9.6</p></td><td><p>463</p></td><td><p>19.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Source:</em> NCMP Local Authority Profile [accessed 20 October 2014]</p><p> </p><p><a href="http://fingertips.phe.org.uk/profile/national-child-measurement-programme" target="_blank">http://fingertips.phe.org.uk/profile/national-child-measurement-programme</a></p><p> </p>","Battersea","Jane Ellison",,"2014-10-22T16:05:36.1395515Z","http://data.parliament.uk/resources/93572/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93572/answer",,,,,"17","Health","Health","2014-10-15","Obesity: Children","1","House of Commons","To ask the Secretary of State for Health, what proportion of children aged between five and 18 are classified as obese in (a) England and (b) Havering.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210704"
"http://data.parliament.uk/resources/93131","Ministry of Defence","false","2014-11-25","<p>Since August 2014 the UK has gifted urgent lethal military support to the Peshmerga in the form of heavy machine guns and ammunition to Kurdish forces at the request of the Iraqi Government in Baghdad.</p><p>Non-lethal items such as Halal rations, sleeping bags, body armour and helmets have also been supplied. In addition, we have assisted with the delivery of munitions and equipment on behalf of other Coalition members.</p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois",,"2014-11-25T16:49:40.663Z","http://data.parliament.uk/resources/93131/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93131/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93131/answer/previousversion/23533","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Kurds","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the military resources which have been provided to Kurdish forces by the UK in the last three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210378"
"http://data.parliament.uk/resources/93138","Ministry of Defence","false","2014-11-20","<p>The Government has been clear that dealing with this threat will take time and patience. Our intention is to provide support to the Iraqi government while we believe it to be both needed and the Iraqi government still requests it. The UK airstrikes and other military support shows the UK will play its part in standing against ISIL.</p>","Broxtowe","Anna Soubry",,"2014-11-20T16:56:30.803Z","http://data.parliament.uk/resources/93138/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93138/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93138/answer/previousversion/23530","Biography information for Anna Soubry","11","Defence","Defence","2014-10-14","Iraq","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the length of time that UK military forces will be engaged in Iraq.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210383"
"http://data.parliament.uk/resources/93159","Department for Education","false","2014-10-20","<p>The Department for Education does not issue guidance to kitchen staff in schools on steps to prevent food related illnesses. The Food Standards Agency is responsible for food safety and hygiene across the UK.</p>","Yeovil","Mr David Laws",,"2014-10-20T16:49:37.99912Z","http://data.parliament.uk/resources/93159/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93159/answer",,,,,"60","Education","Education","2014-10-14","School Meals","1","House of Commons","To ask the Secretary of State for Education, what guidance her Department issues to kitchen staff in schools on steps to prevent food-related illnesses.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210372"
"http://data.parliament.uk/resources/93203","Foreign and Commonwealth Office","false","2014-10-21","<p>Al- Shabaab continues to pose a significant threat to political stability in Somalia. It still controls territory in south central Somalia and seeks to destabilise the Federal Government of Somalia (FGS) and Regional Administrations through asymmetric attacks on political targets and targeted assassinations. But it has suffered a significant loss of territory over the last two years as a result of the African Union Mission in Somalia’s (AMISOM’s) military operation, including the loss on 5 October of the last major seaport under its control. In parallel, the Federal Government of Somalia is increasing its effort to reconcile members of Al Shabaab and put in place functioning political administrations in areas previously controlled by Al Shabaab.</p>","Aylesbury","Mr David Lidington",,"2014-10-21T13:36:46.0721096Z","http://data.parliament.uk/resources/93203/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/93203/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat posed by al-Shabab to political stability in Somalia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210407"
"http://data.parliament.uk/resources/93205","Foreign and Commonwealth Office","false","2014-10-21","<p>Reports from Kobane continue to be deeply concerning and we are watching the situation closely. Over recent days, however, the defenders of Kobane, supported by coalition airstrikes, have been able to hold their position against ISIL, and in some areas they are pushing back. The moderate opposition have held back ISIL in other parts of Northern Syria. We strongly support the coalition airstrikes that are being carried out in Syria by the United States, Saudi Arabia, the UAE, Bahrain, and Jordan. As well as supporting international military action to push back ISIL, we are providing technical assistance and non-lethal equipment to the moderate opposition in Syria, whose forces fighting are ISIL on the ground, and providing humanitarian aid to those areas, like Kobane, that have been worst affected by the crisis. The Department for International Development has already responded to the urgent needs of Syrian Kurdish refugees that have fled to Turkey and is in a state of readiness to react swiftly to further developments.</p>","Bournemouth East","Mr Tobias Ellwood",,"2014-10-21T13:26:39.1102697Z","http://data.parliament.uk/resources/93205/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/93205/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the threat posed by Islamic State to the town of Kobane.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210384"
