"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93145","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210573","2014-11-04T17:31:24.6722344Z","http://data.parliament.uk/resources/93145/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93145/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93145/answer/previousversion/23535","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, how many British personnel have been deployed to Colombia to participate in training assistance in the last six months.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210574"
"http://data.parliament.uk/resources/93147","Ministry of Defence","false","2014-11-04","<p>The Ministry of Defence has an ongoing programme of military support to Colombia in the area of counter-narcotics; however we do not release any detailed information as it would undermine operational effectiveness and would, or would be likely to prejudice the capability, effectiveness or security of the Armed Forces.</p><p> </p><p> </p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","210574","2014-11-04T17:31:24.5316081Z","http://data.parliament.uk/resources/93147/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/93147/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/93147/answer/previousversion/23534","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-14","Colombia","1","House of Commons","To ask the Secretary of State for Defence, which units of the Colombian military have received British military training in the last three years.","false","Biography information for Mr Gerry Sutcliffe","Bradford South","Mr Gerry Sutcliffe","210573"
"http://data.parliament.uk/resources/93316","Home Office","false","2014-11-04","<p>The number of false travel documents, passports and national identity cards, detected by Border Force officers that have been presented by passengers arriving at the UK border since 2011 are:<br><br>1,857 – 2011<br>1,652 – 2012<br>2,018 – 2013<br><br>Obtaining such statistics on passengers leaving the country would incur disproportionate costs.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-04T15:14:01.7939377Z","http://data.parliament.uk/resources/93316/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/93316/answer",,,,,"1","Home Office","Home Office","2014-10-14","Passports: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, how many false passports have been confiscated from people (a) entering and (b) leaving the UK in each year since 2011.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210300"
"http://data.parliament.uk/resources/93039","HM Treasury","false","2014-11-04","<p>This is not current government policy.</p><p> </p><p> </p><p>The government keeps all taxes under review.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-11-04T16:48:25.6090478Z","http://data.parliament.uk/resources/93039/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93039/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Dividend Tax Credits","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the Exchequer effect of aligning the dividend tax rate with income tax rates for additional rate taxpayers.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210111"
"http://data.parliament.uk/resources/92656","Home Office","false","2014-11-03","<p>Immigration Enforcement only applies for emergency travel documents for individuals who have no right to remain in the United Kingdom and do not hold a valid passport. The number of emergency travel documents issued during the last five years is set out in the table below:</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p>Bangladesh</p></td><td><p>212</p></td><td><p>458</p></td><td><p>834</p></td><td><p>904</p></td><td><p>818</p></td><td><p>3226</p></td></tr><tr><td><p>China</p></td><td><p>1186</p></td><td><p>952</p></td><td><p>889</p></td><td><p>854</p></td><td><p>706</p></td><td><p>4587</p></td></tr><tr><td><p>India</p></td><td><p>702</p></td><td><p>799</p></td><td><p>926</p></td><td><p>965</p></td><td><p>959</p></td><td><p>4351</p></td></tr><tr><td><p>Pakistan</p></td><td><p>352</p></td><td><p>754</p></td><td><p>1262</p></td><td><p>1481</p></td><td><p>1453</p></td><td><p>5302</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Total</p></td><td><p>2452</p></td><td><p> </p><p>2963</p></td><td><p>3911</p></td><td><p>4204</p></td><td><p>3936</p></td><td><p>17466</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Internal Home Office management information has been used to provide a response to this question. These figures are not quality assured under National Statistics protocols and are subject to change due to internal data quality checking. Figures provided from this source do not constitute part of National Statistics and should be treated as provisional.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-11-03T14:52:33.0434531Z","http://data.parliament.uk/resources/92656/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92656/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92656/answer/previousversion/21956","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants without passports from (a) India, (b) Bangladesh, (c) Pakistan and (d) China have been re-documented in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","209993"
"http://data.parliament.uk/resources/91919","Department for Communities and Local Government","false","2014-11-03","<p>I refer the Hon. Member to my written answer to him of 23 October 2014, PQ 210903.</p><p> </p><p>More broadly, I would note:</p><p> </p><p>· In 2014-15, Birmingham has an area spending power per dwelling of £2,679, considerably more than the comparable English average of £2,089.</p><p> </p><p> </p><p>· Birmingham City Council has the highest revenue outturn spending in England after the Greater London Authority: a total of £2.0 billion in 2013-14.</p><p> </p><p> </p><p>· Birmingham City Council is estimated to receive total government grants of £3,319 per dwelling in 2014-15; this compares with the English average of £2,628 and is the 13<sup>th</sup> highest in England (budgeted figures for revenue expenditure and financing; excludes income from mandatory housing benefits; includes education spending).</p><p> </p>","Keighley","Kris Hopkins","209519 ; 209745","2014-11-03T17:22:01.9360859Z","http://data.parliament.uk/resources/91919/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91919/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to determine which councils received an (a) increase and (b) decrease in funding in 2014-15.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209518"
"http://data.parliament.uk/resources/91920","Department for Communities and Local Government","false","2014-11-03","<p>I refer the Hon. Member to my written answer to him of 23 October 2014, PQ 210903.</p><p> </p><p>More broadly, I would note:</p><p> </p><p>· In 2014-15, Birmingham has an area spending power per dwelling of £2,679, considerably more than the comparable English average of £2,089.</p><p> </p><p> </p><p>· Birmingham City Council has the highest revenue outturn spending in England after the Greater London Authority: a total of £2.0 billion in 2013-14.</p><p> </p><p> </p><p>· Birmingham City Council is estimated to receive total government grants of £3,319 per dwelling in 2014-15; this compares with the English average of £2,628 and is the 13<sup>th</sup> highest in England (budgeted figures for revenue expenditure and financing; excludes income from mandatory housing benefits; includes education spending).</p><p> </p>","Keighley","Kris Hopkins","209518 ; 209745","2014-11-03T17:22:01.8267491Z","http://data.parliament.uk/resources/91920/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/91920/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effects of the proposed changes to funding for Birmingham Council on deprivation and poverty in Birmingham.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209519"
"http://data.parliament.uk/resources/92147","Department for Communities and Local Government","false","2014-11-03","<p>I refer the Hon. Member to my written answer to him of 23 October 2014, PQ 210903.</p><p> </p><p>More broadly, I would note:</p><p> </p><p>· In 2014-15, Birmingham has an area spending power per dwelling of £2,679, considerably more than the comparable English average of £2,089.</p><p> </p><p> </p><p>· Birmingham City Council has the highest revenue outturn spending in England after the Greater London Authority: a total of £2.0 billion in 2013-14.</p><p> </p><p> </p><p>· Birmingham City Council is estimated to receive total government grants of £3,319 per dwelling in 2014-15; this compares with the English average of £2,628 and is the 13<sup>th</sup> highest in England (budgeted figures for revenue expenditure and financing; excludes income from mandatory housing benefits; includes education spending).</p><p> </p>","Keighley","Kris Hopkins","209518 ; 209519","2014-11-03T17:22:02.0298262Z","http://data.parliament.uk/resources/92147/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92147/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-09-26","Local Government Finance: Birmingham","1","House of Commons","To ask the Secretary of State for Communities and Local Government, for what reason Birmingham council's funding in 2015 will be reduced by a greater amount than the national average reduction.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","209745"
