"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-28T15:07:54.283Z","http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/100782","Cabinet Office","false","2014-10-28","<p>Details of Ministerial overseas travel is published on a quarterly basis.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-28T15:09:24.1696695Z","http://data.parliament.uk/resources/100782/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100782/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-23","Visits Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Minister without Portfolio has travelled overseas on an official visit since his appointment to that post; what the (a) purpose and (b) cost of each such visit was; and what the class of travel was for each journey on each such visit.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211797"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100507","Cabinet Office","false","2014-10-24","<p>I refer the Hon Gentlemen to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","West Dorset","Mr Oliver Letwin","211407","2014-10-24T12:04:47.6767103Z","http://data.parliament.uk/resources/100507/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/100507/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-22","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, which government policies announced since the Coalition Agreement have not been implemented; and what the reason is for not implementing each such policy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211406"
"http://data.parliament.uk/resources/100508","Cabinet Office","false","2014-10-24","<p>I refer the Hon Gentlemen to Departmental Business Plans which record all commitments, timescales for completion and progress against them. The Business Plans are fully transparent and are available at <a href="http://www.transparency.number10.gov.uk/" target="_blank">www.transparency.number10.gov.uk</a></p><p> </p>","West Dorset","Mr Oliver Letwin","211406","2014-10-24T12:04:47.7704741Z","http://data.parliament.uk/resources/100508/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/100508/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-22","Policy","1","House of Commons","To ask the Minister for the Cabinet Office, which of the policies outlined in the Coalition Agreement have not been implemented; and what the reason is for not implementing each such policy.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","211407"
"http://data.parliament.uk/resources/100524","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:46:29.073Z","http://data.parliament.uk/resources/100524/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100524/answer","PQ 211614 ONS 365.pdf","ONS Letter to Member - Youth Unemployment","53","Cabinet Office","Cabinet Office","2014-10-22","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the level of youth unemployment in Pendle constituency in each of the last five years; and if he will make a statement.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211614"
"http://data.parliament.uk/resources/100251","Cabinet Office","false","2014-10-24","<p>The 16-24 review concluded earlier this year and its findings continue to inform ongoing government policy development.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-10-24T12:06:17.5268453Z","http://data.parliament.uk/resources/100251/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/100251/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what the status is of Sir Jeremy Heywood's review of provision for 16 to 24 year olds.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211402"
"http://data.parliament.uk/resources/100261","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T08:31:37.65Z","http://data.parliament.uk/resources/100261/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100261/answer","PQ 211291 ONS 361.pdf","ONS Letter to Member - Minimum Wage","53","Cabinet Office","Cabinet Office","2014-10-21","Minimum Wage: Wales","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people in (a) Wales and (b) Newport East constituency earning the minimum wage.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","211291"
"http://data.parliament.uk/resources/100262","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:08:42.4011601Z","http://data.parliament.uk/resources/100262/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100262/answer","PQ 211263 ONS 363.pdf","ONS Letter to Member - Jobseekers Allowance","53","Cabinet Office","Cabinet Office","2014-10-21","Jobseeker's Allowance: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of the working age population of Motherwell and Wishaw constituency are in receipt of jobseeker's allowance.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211263"
"http://data.parliament.uk/resources/100265","Cabinet Office","false","2014-10-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2014-10-24T11:09:55.88Z","http://data.parliament.uk/resources/100265/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100265/answer","PQ 211265 ONS 362.pdf","ONS Letter to Member - Workless Households","53","Cabinet Office","Cabinet Office","2014-10-21","Unemployment: Motherwell and Wishaw","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of workless households in Motherwell and Wishaw constituency.","false","Biography information for Mr Frank Roy","Motherwell and Wishaw","Mr Frank Roy","211265"
