"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1687670","Department for Business and Trade","false","2024-02-15","<p>Lenders are currently offering over £100 million of additional lending per month through the British Business Bank’s Recovery Loan Scheme (RLS), with 85 per cent of facilities going to small and micro businesses. RLS is particularly effective at serving alternative and social lenders, with more than three quarters of lending delivered through smaller lenders, including Community Development Financial Institutions (CDFI). Since launch, RLS has enabled almost £50 million of CDFI lending: over 90% of the businesses which borrowed from CDFIs in 2023 had been turned down by another lender, and half were based in the UK’s most disadvantaged areas.</p>","Lord Offord of Garvel","http://data.parliament.uk/resources/1687670/answer",,,"HL2165","2024-02-15T16:01:45.847Z","http://data.parliament.uk/resources/1687670/answer","Biography information for Lord Offord of Garvel","214","Business and Trade","Business and Trade","2024-02-05","Recovery Loan Scheme","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Johnson of Lainston on 1 February (HL1695), what assessment they have made of the impact of not renewing the Recovery Loan Scheme on small businesses in deprived areas who have received loans from Community Development Financial Institutions after being turned down for loans from high street banks.","false","Biography information for Lord Kamall","Lord Kamall","HL2192"
"http://data.parliament.uk/resources/1504681","Cabinet Office","false","2022-09-26","<p>The guidance for departments to publish their SCS transparency data remains in place, and all departments have published at least once since 1st April 2022.</p><p>Each department publishes its departmental organograms on <a href="https://data.gov.uk/dataset/ff76be1f-4f37-4bef-beb7-32b259413be1/organogram-of-staff-roles-salaries" target="_blank">data.gov.uk</a> as part of the Government’s commitment to transparency. In order to do so, departments individually collect and present data including names, grades, job titles, and annual pay ranges from Permanent Secretary through to SCS2. Information for those at SCS1 is anonymised.</p><p>The decision to only publish names for SCS2 and above dates back to 2010, and was made on the grounds of proportionality and reasonable expectations of privacy. The guidance for publication of SCS transparency data was reconfirmed in 2017, and has been reviewed regularly to ensure that it is still appropriate and provides the information that the public might reasonably need.</p><p> </p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/1504681/answer",,,"HL2193","2022-09-26T14:29:45.56Z","http://data.parliament.uk/resources/1504681/answer","Biography information for Baroness Neville-Rolfe","53","Cabinet Office","Cabinet Office","2022-09-05","Senior Civil Servants","2","House of Lords","To ask Her Majesty's Government why they have ceased publishing the responsibilities and names of all senior civil servants, including those at the SCS1 grade, in all departments of central government.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL2192"
"http://data.parliament.uk/resources/1348917","Department for Transport","false","2021-08-03","<p>Under the proposed timetable London North Eastern Railway (LNER) passenger numbers are expected to increase as a result of shorter journey times between key destinations, supporting the Government’s decarbonisation plans. It will also enable the addition of 30 per cent more trains per hour and these additional services would provide a significant increase in capacity creating opportunities for increased revenue.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1348917/answer",,,,"2021-08-03T12:06:42.177Z","http://data.parliament.uk/resources/1348917/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-07-20","East Coast Main Line: Finance","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Vere of Norbiton on 15 July (HL Deb, col 1945), what were the principal elements in the estimated £60 million a year in increased revenue from the operation of the proposed new East Coast Mainline timetable.","false","Biography information for Lord Beith","Lord Beith","HL2192"
"http://data.parliament.uk/resources/1182490","Foreign and Commonwealth Office","false","2020-03-16","<p>While we have not made representations on this specific issue, we have repeatedly made clear to Israel our longstanding concerns about the manner in which the Israel Defense Forces police non-violent protests, including the use of live ammunition. We did so most recently at the UN Security Council on 21 January. We call on Israel to adhere to the principles of necessity and proportionality when defending its legitimate security interest.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1182490/answer",,,,"2020-03-16T17:00:58.267Z","http://data.parliament.uk/resources/1182490/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-03-03","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that the Israel Defence Forces pushed concrete blocks at speed towards Palestinian protestors using a bulldozer through a Palestinian village.","false","Biography information for Baroness Tonge","Baroness Tonge","HL2192"
"http://data.parliament.uk/resources/772991","Department of Health","false","2017-10-31","<p>NHS England's national cancer programme regularly publishes reports demonstrating progress on implementing the cancer strategy for England. On 18 October 2017, a two year progress report on the strategy was published.</p><p> </p><p>Improving patient experience is a strategic priority of the strategy. The implementation plan for the strategy was published in May 2016 and work is underway on the patient experience ambitions set out in that plan.</p><p> </p><p>Copies of <em>Achieving World-Class Cancer Outcomes: A Strategy for England 2015-2020 Progress Report</em> <em>2015-2020 </em>and <em>Achieving World-Class Cancer Outcomes: Taking the Strategy Forward</em> implementation plan are attached.</p><p> </p><p>We have developed a long-term quality of life metric, which uses patient reported outcomes questionnaires to show how well people are living 12 to 24 months after treatment. This is now being piloted across five cancer alliances and a full evaluation will be published prior to roll out in 2019.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/772991/answer","cancer-strategy (1).pdf ; national-cancer-transformation-programme-progress-report-2016-17.pdf","Cancer strategy ; Implementation plan",,"2017-10-31T12:45:17.33Z","http://data.parliament.uk/resources/772991/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-10-18","Cancer: Health Services","2","House of Lords","To ask Her Majesty's Government what progress they have made in implementing the recommendations of the National Cancer Taskforce in the report Achieving world-class cancer outcomes: A strategy for England 2015–2020, and in particular (1) whether the “patient experience on par with clinical effectiveness and safety” workstreams have been established; (2) if established, when their implementation plans will be published; and (3) when the first pilots of patient reported outcomes are due to report.","false","Biography information for Lord Freyberg","Lord Freyberg","HL2192"
"http://data.parliament.uk/resources/598884","Foreign and Commonwealth Office","false","2016-10-21","<p>We have not raised this specific issue since the previous answers (HL359 and HL388) in June 2016. However, we continue to raise our concerns on human rights directly with the regime of the Democratic People's Republic of Korea (DPRK). Most recently, the Parliamentary Under Secretary of State at the Foreign and Commonwealth Office my Honourable Friend the member for Reading West (Mr Sharma), summoned the Ambassador for the DPRK to the Foreign Commonwealth Office, where Mr Sharma made clear our concerns that the regime was prioritising its nuclear and ballistic missile programme ahead of the welfare of its people. In addition, we are currently working with partners at the UN General Assembly Third Committee on a strong resolution to maintain international attention on the human rights situation in the DPRK.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/598884/answer",,,,"2016-10-21T13:54:13.573Z","http://data.parliament.uk/resources/598884/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","North Korea: Sexual Offences","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Baroness Anelay of St Johns on 8 June (HL359) and 16 June (HL388) on the subject of violence against women and girls, whether the British Embassy in Pyongyang or the Foreign and Commonwealth Office have raised the issue of rape and sexual violence of women and girls by North Korean public officials with North Korea since June 2016.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL2192"
"http://data.parliament.uk/resources/418600","Department for Business, Innovation and Skills","false","2015-09-25","<p><strong> </strong></p><p> </p><p>We believe it is the best interests of business to tap into the richest and widest talent pool.</p><p> </p><p>There are no current plans for any Government led activity to increase the number of board members from ethnic minorities.</p><p> </p><p> </p><p> </p>","Baroness Neville-Rolfe","http://data.parliament.uk/resources/418600/answer",,,,"2015-09-25T12:28:46.807Z","http://data.parliament.uk/resources/418600/answer","Biography information for Baroness Neville-Rolfe","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-09-14","Directors: Ethnic Groups","2","House of Lords","To ask Her Majesty’s Government what plans they have to increase the number of board members from ethnic minorities.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL2192"
"http://data.parliament.uk/resources/99977","Foreign and Commonwealth Office","false","2014-10-28","<p>To date, the Foreign and Commonwealth Office has not received a letter from Index on Censorship on this subject.</p>","Baroness Anelay of St Johns","http://data.parliament.uk/resources/99977/answer",,,,"2014-10-28T17:02:14.5076707Z","http://data.parliament.uk/resources/99977/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Bahrain","2","House of Lords","To ask Her Majesty’s Government whether they will place in the Library of the House a copy of their reply to the letter to the Foreign Secretary from Index on Censorship and other human rights non-governmental organisations on the latest detentions of human rights activists in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL2192"
