"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/794201","Department of Health","false","2017-11-30","<p>The Government have already committed an additional £8 billion by 2020/21 to the National Health Service and now committed to backing the NHS in England further so that by 2019/20, it will have received an additional £2.8 billion for frontline services than previously planned over the period. This includes £335 million this winter to help trusts to increase capacity and £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p><p> </p><p>In October 2016, NHS England announced a £130 million fund to modernise radiotherapy across England. Over the next two years, older Linear Accelerators radiotherapy equipment being used by hospitals will be upgraded or replaced; ensuring cancer patients have access to the latest, leading-edge technology.</p>","Lord O'Shaughnessy",,"2017-11-30T17:58:32.093Z","http://data.parliament.uk/resources/794201/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794201/answer",,,,,"17","Health","Health","2017-11-23","Cancer","2","House of Lords","To ask Her Majesty's Government what discussions they have had with NHS England on the projected levels of investment over the next five years on new technology to treat cancer.","false","Biography information for Lord Evans of Watford","Lord Evans of Watford","HL3519"
"http://data.parliament.uk/resources/794220","Ministry of Defence","false","2017-12-04","<p>The Ministry of Defence is satisfied with the number of people and balance of capability dedicated to each programme, in both Navy Command and Defence Equipment and Support (DE&amp;S), and has a plan to increase those resources to respond to the needs of both the Type 26 and Type 31e programmes in the future.</p><p>The transformation of DE&amp;S has introduced a balanced matrix management structure, which allows specialist resources to be deployed more easily to meet the demands of equipment procurement projects.</p>","Earl Howe",,"2017-12-04T17:25:32.963Z","http://data.parliament.uk/resources/794220/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794220/answer",,,,,"11","Defence","Defence","2017-11-23","Frigates: Procurement","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of the management and technical resources within the Ministry of Defence to manage both the Type 26 and Type 31a programmes at the same time; and how many (1) Defence Equipment and Support, and (2) Royal Navy, staff they estimate will be needed to manage each of those programmes at their peaks.","false","Biography information for Lord Moonie","Lord Moonie","HL3538"
"http://data.parliament.uk/resources/794221","Ministry of Defence","false","2017-12-04","<p>At the start of the Type 45 destroyer procurement programme in 2000, the Project Team comprised approximately 44 members of staff. The team grew to its peak in 2006, when the numbers had increased to approximately 110 people. By 2014, when the build of the ships was complete, this number had reduced to a minimal skeleton staff.</p>","Earl Howe",,"2017-12-04T17:26:04.263Z","http://data.parliament.uk/resources/794221/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794221/answer",,,,,"11","Defence","Defence","2017-11-23","Type 45 Destroyers","2","House of Lords","To ask Her Majesty's Government how many staff worked on the Type 45 Integrated Project Team; what was the average number of staff working on that team at any one time; and what was the maximum number.","false","Biography information for Lord Moonie","Lord Moonie","HL3539"
"http://data.parliament.uk/resources/794223","Ministry of Defence","false","2017-12-04","<p>As set out in the National Shipbuilding Strategy, procurement of naval support ships, such as the Fleet Solid Support ships, will be by international competition to ensure maximum value for money for the UK taxpayer. UK shipyards are encouraged to engage in the competitive process.</p>","Earl Howe",,"2017-12-04T17:11:34.417Z","http://data.parliament.uk/resources/794223/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794223/answer",,,,,"11","Defence","Defence","2017-11-23","Fleet Solid Support Ships: Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether future Fleet Support Ships will be built in yards in the UK; and if so where.","false","Biography information for Lord Moonie","Lord Moonie","HL3541"
"http://data.parliament.uk/resources/794224","Ministry of Defence","false","2017-12-04","<p>For the UK F-35 Lightning Programme our cost approvals include some provision to address foreign exchange rate risks. Depending on the stage of the programme, the senior responsible owner and the project team will manage an appropriate risk contingency of 5-10 per cent, which is dynamically managed and proportionate to the risks at that time. This will continue to be monitored and prioritised as necessary in accordance with the overall departmental position.</p>","Earl Howe",,"2017-12-04T17:12:42.117Z","http://data.parliament.uk/resources/794224/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794224/answer",,,,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government what is the total exchange rate contingency for the new Joint Strike Fighters for which orders have already been placed.","false","Biography information for Lord Moonie","Lord Moonie","HL3542"
"http://data.parliament.uk/resources/794225","Ministry of Defence","false","2017-12-04","<p>On behalf of all the F-35 partner nations, the United States Joint Program Office negotiates the price and delivery targets for all F-35 aircraft with its suppliers. The UK, in turn, discusses its own F-35 delivery dates with the Joint Program Office.</p>","Earl Howe",,"2017-12-04T17:12:03.573Z","http://data.parliament.uk/resources/794225/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/794225/answer",,,,,"11","Defence","Defence","2017-11-23","F-35 Aircraft","2","House of Lords","To ask Her Majesty's Government with whom they have negotiated (1) the price, and (2) delivery, for the new Joint Strike Fighters.","false","Biography information for Lord Moonie","Lord Moonie","HL3543"
"http://data.parliament.uk/resources/794226","Cabinet Office","false","2017-12-05","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and I will place a copy of their letter in the Library of the House.</p>","Lord Young of Cookham","HL3627","2017-12-05T11:59:21.11Z","http://data.parliament.uk/resources/794226/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/794226/answer","HL3544, HL3627 Lord Morrow .pdf","HL3544, HL3627 Lord Morrow .pdf","UKSA Response ","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-11-23","Married People","2","House of Lords","To ask Her Majesty's Government how many single earner married couples there are in (1) England, (2) Wales, (3) Scotland, and (4) Northern Ireland, broken down as a percentage of the total number of married couples in each nation.","false","Biography information for Lord Morrow","Lord Morrow","HL3544"
"http://data.parliament.uk/resources/794234","Department of Health","false","2017-11-30","<p>National surveys of child and adult oral health identify a number of contributing factors to account for differences in oral health including deprivation, geography, ethnicity and social class.</p><p> </p><p>NHS England has a legal duty to commission primary care dental services to meet local needs and to work with local partners to address oral health needs identified in local health needs assessments. NHS England also undertake regular surveys of patient access to National Health Service dentistry, the latest was published in July 2017 and the results from the survey responses are presented at national (England), regional and Area Team level. A copy of <em>Summary of the Dental Results from the GP Patient Survey – January to March 2017</em> is attached.</p><p> </p><p>Access to primary care dental services continues to increase nationally. 22.2 million adults were seen by a dentist in the 24 month period ending 30 June 2017 and 6.8 million children were seen by a dentist in the 12 month period ending 30 June 2017, but we know NHS England has further to go in ensuring access needs are met in all areas.</p><p> </p><p>The NHS England Starting Well programme will also operate in 13 high needs areas to reach out to children most at risk of dental decay who are not currently under the care of a dentist.</p><p> </p>","Lord O'Shaughnessy",,"2017-11-30T18:01:32.833Z","http://data.parliament.uk/resources/794234/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794234/answer","GP-Patient-Survey-Dental-Results-Summary.pdf","GP-Patient-Survey-Dental-Results-Summary.pdf","GP Patient Survey results","GP Patient Survey results","17","Health","Health","2017-11-23","Dental Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of geographical differences in access to dental services across England; and whether differential rates of access account for differences in dental health.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3552"
"http://data.parliament.uk/resources/794235","Department of Health","false","2017-12-01","<p>The Department published <em>Your Data: Better Security, Better Choice, Better Care </em>in July 2017 in which the Government accepted the 10 Data Security Standards recommended by the National Data Guardian, Dame Fiona Caldicott. The document sets out the steps National Health Service trusts are expected to take to improve their cyber security resilience. Data Security Standard 8 specifically states that no unsupported operating systems, software or internet browsers are used within the IT estate.</p><p> </p><p>NHS Digital published in May 2017 <em>Unsupported Platforms – Good Practice Guide </em>giving trusts technical guidance on how to upgrade software and improve cyber security.</p><p> </p><p>In October 2017, the Department followed up by publishing the <em>2017/18 Data Security and Protection Requirements</em>. This document sets out the steps all health and care organisations will be expected to take in 2017/18 to demonstrate that they are implementing the 10 Data Security Standards, prior to a new assurance framework coming into place from April 2018.</p><p> </p><p>In 2015, NHS Digital established CareCERT to provide national cyber support to health and care organisations. This support includes cyber alerts with advice on software updates, direct support when cyber incidents occur, and also on-site support to assess local vulnerabilities to improve local resilience and mitigate the impact of future cyber incidents.</p><p> </p><p>The above mentioned reports are attached.</p>","Lord O'Shaughnessy",,"2017-12-01T11:45:38.277Z","http://data.parliament.uk/resources/794235/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794235/answer","Managing_the_Risk_of_Unsupported_Platforms_-_Good_Practice_Guide_230517.pdf ; 2017-18 Data Security and Protection Requirements.pdf ; Your Data Better Security Better Choice Better Care Government Response.pdf","Managing_the_Risk_of_Unsupported_Platforms_-_Good_Practice_Guide_230517.pdf ; 2017-18 Data Security and Protection Requirements.pdf ; Your Data Better Security Better Choice Better Care Government Response.pdf","Managing the Risk of Unsupported Platforms ; 2017-18 Data Security and Protection Requirements ; Your Data Better Security Better Choice","Managing the Risk of Unsupported Platforms ; 2017-18 Data Security and Protection Requirements ; Your Data Better Security Better Choice","17","Health","Health","2017-11-23","NHS: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what advice, if any, they have provided to NHS Trusts regarding the need to upgrade software and improve cyber-security.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3553"
"http://data.parliament.uk/resources/794236","Department of Health","false","2017-11-30","<p>Local authorities (LAs) are responsible for assessing the oral health needs of their local population, developing oral health strategies and commissioning oral health improvement programmes. Public Health England (PHE) helps to support LAs in these roles both nationally and locally with ongoing initiatives to improve dental health, particularly in areas of deprivation.</p><p> </p><p>PHE has established a Children’s Oral Health Improvement Programme Board with a substantial programme of work with organisational partners.</p><p> </p><p>NHS England has recently launched the Starting Well programme, which will work in 13 areas in England with the worst oral health to reach out to families with children under five who are most at risk of dental disease, who may not currently be visiting a dentist. Dental practices are currently in the process of applying to join the programme.</p>","Lord O'Shaughnessy",,"2017-11-30T17:43:41.583Z","http://data.parliament.uk/resources/794236/answer","Biography information for Lord O'Shaughnessy","http://data.parliament.uk/resources/794236/answer",,,,,"17","Health","Health","2017-11-23","Dental Health: Disadvantaged","2","House of Lords","To ask Her Majesty's Government whether they have any plans to introduce new initiatives to improve dental health in areas of deprivation.","false","Biography information for Baroness Redfern","Baroness Redfern","HL3554"
