"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101074","Ministry of Defence","false","2014-11-04","<p>The Department continues to work with the Department for International Development to refine the estimate for costs for the Ebola operation, this work is still ongoing.</p><p> </p>","Rayleigh and Wickford","Mr Mark Francois","2014-11-04T17:26:58.3240973Z","http://data.parliament.uk/resources/101074/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/101074/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/101074/answer/previousversion/25422","Biography information for Mr Mark Francois","11","Defence","Defence","2014-10-27","West Africa","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the costs incurred by his Department in responding to the Ebola outbreak in West Africa that will be recovered from the Department for International Development.","false","Biography information for Thomas Docherty","Dunfermline and West Fife","Thomas Docherty","212059"
"http://data.parliament.uk/resources/100934","Ministry of Defence","false","2014-11-04","<p>The long lead items ordered for the Successor submarine programme comprise:</p><p>Weapons Handling and Launch System</p><p>Gearbox components and associated equipment</p><p>Material to support the manufacture of Missile Tubes</p><p>Material to support the manufacture of Integrated Tube and Hull Fixtures</p><p>A number of other long lead items for the Pressurised Water Reactor 3 reactor plant and the associated main propulsion systems have also been ordered to support the overall build schedule; however, specifics of these items are withheld for the purposes of safeguarding national security.</p>",,"Lord Astor of Hever","2014-11-04T17:10:30.2102435Z","http://data.parliament.uk/resources/100934/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100934/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government what long lead items have already been ordered for the replacement for the Vanguard-class submarines.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2402"
"http://data.parliament.uk/resources/100935","Ministry of Defence","false","2014-11-04","<p>It is anticipated that the design of the Common Missile Compartment will be finalised at the whole boat design and integration reveiw during 2019.</p>",,"Lord Astor of Hever","2014-11-04T17:09:34.9980193Z","http://data.parliament.uk/resources/100935/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100935/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government whether the design for the missile compartment of the replacement for the Vanguard-class submarine has been finalised.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2403"
"http://data.parliament.uk/resources/100936","Ministry of Defence","false","2014-11-04","<p>The last financial year for which figures are available show that £2,068 million has been spent on the replacement for the Vanguard Class submarine up to 31 March 2014. This is consistent with the level of approval set for the Successor programme.</p>",,"Lord Astor of Hever","2014-11-04T17:09:55.4756205Z","http://data.parliament.uk/resources/100936/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100936/answer",,,,,"11","Defence","Defence","2014-10-24","Trident Submarines","2","House of Lords","To ask Her Majesty’s Government how much they estimate will have been spent on the replacement for the Vanguard-class submarine by 7 May 2015.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL2404"
"http://data.parliament.uk/resources/100941","Ministry of Defence","false","2014-11-04","<p>As at 29 October 2014, HMS KENT (a Type 23 Frigate) and HMS GRIMSBY (a Mine Counter Measures Vessel) are supporting Operation ACTIVE ENDEAVOUR.</p>",,"Lord Astor of Hever","2014-11-04T17:10:58.6682207Z","http://data.parliament.uk/resources/100941/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100941/answer",,,,,"11","Defence","Defence","2014-10-24","NATO","2","House of Lords","To ask Her Majesty’s Government what Royal Navy vessels are currently taking part in NATO's Operation Active Endeavour.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2409"
"http://data.parliament.uk/resources/100607","Ministry of Defence","false","2014-11-07","<p>RFA ARGUS is deployed to support the Government's efforts in Sierra Leone. Her primary role is to act as a logistics lift capability and aviation platform, with three embarked Merlin helicopters. RFA ARGUS does, however, have a limited medical capability on board to treat disease and non-battle injury. Treatment of those suffering from Ebola is carried out at separate facilities ashore, the first of which opened in Kerry Town on 5 November and will have the capacity to treat 80 local patients. Also at Kerry Town the UK military is currently manning a 12 bed treatment unit for national and international healthcare workers.</p>",,"Lord Astor of Hever","2014-11-07T14:57:55.61541Z","http://data.parliament.uk/resources/100607/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/100607/answer",,,,,"11","Defence","Defence","2014-10-23","RFA Argus","2","House of Lords","To ask Her Majesty’s Government whether they plan to expand the instructions given to RFA Argus so as to enable its medical facilities to assist all urgent cases from Sierra Leone or nearby states.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2338"
"http://data.parliament.uk/resources/100679","Ministry of Defence","false","2014-10-30","<p>The table shows the number of allegations of rape, sexual assault, exposure, voyeurism, and other forms of sexual misconduct, recorded by the Service police in each month since April 2014 up to 24 October 2014, broken down by Service.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td colspan="8"><p><strong>Number Of Rape Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>4</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (By Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td colspan="8"><p><strong>Number Of Sexual Assault (No Penetration) Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>3</p></td><td><p>3</p></td><td><p>1</p></td><td><p>2</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td></tr><tr><td><p>Royal Navy</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number of Exposure Allegations</strong></p></td></tr><tr><td><p>British Army</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Voyeurism Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Royal Air Force</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td colspan="8"><p><strong>Number Of Other Sexual Offences Under The Sexual Offences Act 2003 Allegations</strong></p></td></tr><tr><td><p>Month/Service</p></td><td><p>April 2014</p></td><td><p>May 2014</p></td><td><p>June 2014</p></td><td><p>July 2014</p></td><td><p>August 2014</p></td><td><p>September 2014</p></td><td><p>October 2014</p></td></tr><tr><td><p>British Army</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td></tr></tbody></table><p>Notes: The table only details investigations where the appropriate Service police have jurisdiction and investigative lead.</p><p>The allegation recorded against each Service is that of the victim.</p><p> </p><p>No such allegations have been reported to the Service police in respect of sexual activity in public lavatory or from any of the Reserve Forces for the period detailed in the above tables.</p><p> </p>","Broxtowe","Anna Soubry","2014-10-30T16:40:34.4828017Z","http://data.parliament.uk/resources/100679/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100679/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory, (e) rape and (f) other forms of sexual misconduct have been recorded by the Crime Statistics and Analysis Cell in each month since April 2014 relating to the (i) Army, (ii) Navy, (iii) RAF and (iv) reservists; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211673"
"http://data.parliament.uk/resources/100683","Ministry of Defence","false","2014-10-30","<p>Accurate data is clearly important for assessing the efficiency and effectiveness of the complaints process. Service complaints data is captured by all three Services on the Joint Personnel Administration (JPA) system. The system and the supporting guidance for users have been refined following internal audits of JPA's effectiveness and extent of its use in 2008 and 2012.</p><p>A third audit is being carried out to review the adequacy and effectiveness of actions taken in response to the audit in 2012. The Service Complaints Commissioner is fully involved in the audit.</p>","Broxtowe","Anna Soubry","2014-10-30T17:34:14.2541411Z","http://data.parliament.uk/resources/100683/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100683/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Complaints","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made in assessing the systems used by (a) his Department, (b) the Army, (c) the Navy and (d) the RAF for recording service complaints; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211692"
"http://data.parliament.uk/resources/100684","Ministry of Defence","false","2014-10-30","<p>This information could be provided only at disproportionate cost.</p>","Broxtowe","Anna Soubry","2014-10-30T16:49:16.2055067Z","http://data.parliament.uk/resources/100684/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100684/answer",,,,,"11","Defence","Defence","2014-10-23","Armed Forces: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many reports of allegations of (a) sexual assault, (b) exposure, (c) voyeurism, (d) sexual activity in a public lavatory and (e) other forms of sexual misconduct were made by commanding officers to each of the service police forces in (i) 2013 and (ii) 2014 to date; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","211693"
"http://data.parliament.uk/resources/100685","Ministry of Defence","false","2014-10-30","<p>I refer the hon. Member to the answer I gave on 28 October 2014 to Question UIN 211340, available on the Parliament Written Answers website at the following link:</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-10-21/211340/</p><p> </p>","Ludlow","Mr Philip Dunne","2014-10-30T17:29:08.4736923Z","http://data.parliament.uk/resources/100685/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100685/answer",,,,,"11","Defence","Defence","2014-10-23","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, what recent progress he has made on the adaptation of the Brimstone Launch missile system onto the Typhoon fleet of aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211697"
