"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/423253","Department for Culture, Media and Sport","false","2015-11-02","<p>I have had no such discussions. Policing outside of sports stadia is a matter for individual clubs and the local police to determine. My Department has responsibility for ensuring the safety of spectators inside of sports stadia.</p>","Chatham and Aylesford","Tracey Crouch","2015-11-02T18:19:55.6Z","http://data.parliament.uk/resources/423253/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/423253/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2015-10-22","Merseyside Police: Football","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions he has had with the Home Secretary on the potential effects of changes in the Merseyside Police mounted division on that forces' capacity to police football matches at Anfield and Goodison Park.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","13093"
"http://data.parliament.uk/resources/100116","Department for Work and Pensions","false","2014-10-24","<p>From the latest data available, 280,780 applications have been made for Funeral Payments in Great Britain between May 2010 and September 2014. In the same period there have been 139,560 refusals.</p><p> </p><p> </p><p> </p><p><strong>Notes</strong></p><p> </p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p> </p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-24T13:48:18.1742771Z","http://data.parliament.uk/resources/100116/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100116/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-21","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications have been made to the Government Funeral Payment scheme since May 2010; and how many such applications have been rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211293"
"http://data.parliament.uk/resources/100538","Department for Work and Pensions","false","2014-10-27","<p /> <p>Table 1 below shows the average wait (in days) for decisions on a Social Fund application for each year from 2003 and a breakdown by application type.</p><p> </p><p>No data is provided for 2014. This is because the number of applications and waiting times vary seasonally, meaning that an average only covering part of the year is not comparable with whole year averages shown from 2003-2013.</p><p> </p><table><tbody><tr><td><p><strong>Average wait (days)</strong></p></td><td><p><strong>Funeral Payments</strong></p></td><td><p><strong>Community Care Grants</strong></p></td><td><p><strong>Crisis Loans</strong></p></td><td><p><strong>Budgeting Loans</strong></p></td><td><p><strong>Sure Start Maternity Grants</strong></p></td></tr><tr><td><p><strong>2003</strong></p></td><td><p>13.1</p></td><td><p>8.3</p></td><td><p>1.2</p></td><td><p>2.7</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2004</strong></p></td><td><p>13.5</p></td><td><p>8.2</p></td><td><p>1.3</p></td><td><p>3.0</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2005</strong></p></td><td><p>12.1</p></td><td><p>7.5</p></td><td><p>1.4</p></td><td><p>2.9</p></td><td><p>4.0</p></td></tr><tr><td><p><strong>2006</strong></p></td><td><p>12.5</p></td><td><p>9.1</p></td><td><p>1.5</p></td><td><p>3.2</p></td><td><p>3.9</p></td></tr><tr><td><p><strong>2007</strong></p></td><td><p>13.4</p></td><td><p>10.9</p></td><td><p>1.6</p></td><td><p>4.5</p></td><td><p>4.8</p></td></tr><tr><td><p><strong>2008</strong></p></td><td><p>14.3</p></td><td><p>11.3</p></td><td><p>1.8</p></td><td><p>5.1</p></td><td><p>5.3</p></td></tr><tr><td><p><strong>2009</strong></p></td><td><p>14.8</p></td><td><p>13.3</p></td><td><p>2.0</p></td><td><p>5.3</p></td><td><p>5.0</p></td></tr><tr><td><p><strong>2010</strong></p></td><td><p>15.3</p></td><td><p>8.9</p></td><td><p>2.1</p></td><td><p>5.4</p></td><td><p>4.7</p></td></tr><tr><td><p><strong>2011</strong></p></td><td><p>13.1</p></td><td><p>7.5</p></td><td><p>2.1</p></td><td><p>5.0</p></td><td><p>4.3</p></td></tr><tr><td><p><strong>2012</strong></p></td><td><p>14.6</p></td><td><p>7.5</p></td><td><p>3.0</p></td><td><p>4.9</p></td><td><p>3.6</p></td></tr><tr><td><p><strong>2013</strong></p></td><td><p>17.1</p></td><td><p> </p></td><td><p> </p></td><td><p>5.5</p></td><td><p>4.0</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. No average wait time is reported for Community Care Grants or Crisis Loans in 2013. This is because these payments were replaced by Local Welfare Provision in March 2013.</p><p> </p><p>3. The clearance time for an individual Social Fund loan or grant is measured in whole working days from the date the application is received until the date the decision is taken. The minimum clearance time recorded for an individual case is one working day, even if the application is cleared immediately.</p><p> </p><p>4. Cold Weather Payments are not included in Table 1. These are made automatically if the claimant is eligible at the time of the cold weather trigger, so there is no decision to be made.</p><p> </p><p>5. All figures are provided to 1 decimal place.</p>","Thornbury and Yate","Steve Webb","2014-10-27T13:51:34.5425884Z","http://data.parliament.uk/resources/100538/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100538/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Social Fund","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average wait for a decision on a social fund application was in each year since 2003.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211466"
"http://data.parliament.uk/resources/100539","Department for Work and Pensions","false","2014-10-27","<p /> <p>From the latest data available, 305,840 applications have been made for Funeral Payments in Great Britain between January 2010 and September 2014, the latest data available. In the same period there have been 151,620 refusals.</p><p> </p><p>Table 1 below shows the number of applications and refusals for each year. Note that 2014 data only extends to September thus far.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014 (Jan-Sep)</p></td></tr><tr><td><p>Applications</p></td><td><p>66,780</p></td><td><p>70,990</p></td><td><p>66,390</p></td><td><p>62,200</p></td><td><p>39,470</p></td></tr><tr><td><p>Refusals</p></td><td><p>33,350</p></td><td><p>36,330</p></td><td><p>34,540</p></td><td><p>29,200</p></td><td><p>18,190</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Notes</strong></p><p><strong> </strong></p><p>1. These figures do not include applications which were processed clerically and have not yet been entered on to the Social Fund Computer System.</p><p> </p><p>2. The figures given are the number of applications and initial refusals in the given time period and not the number of people who made applications or received awards. An individual may make more than one application in a year. Information on the number of people who made applications and received awards is not available.</p><p>.</p><p>3. The refusal figures given are based on the initial decisions made on each case and may include cases where an award was later made on review.</p><p> </p><p>4. All figures are rounded to the nearest 10.</p>","Thornbury and Yate","Steve Webb","2014-10-27T13:57:49.2833144Z","http://data.parliament.uk/resources/100539/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/100539/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-22","Funeral Payments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications were made to the Social Fund to cover the cost of funerals in each year since 2010; and how many of those applications were rejected.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211468"
"http://data.parliament.uk/resources/76921","Department for Transport","false","2014-07-14","<p> </p><p>The Secretary of State and his Ministerial colleagues have periodic meetings with the Senior Traffic Commissioner to discuss a range of issues. The Secretary of State last met with the Senior Traffic Commissioner on 8 July this year.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T16:32:43.0277268Z","http://data.parliament.uk/resources/76921/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76921/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, when he last met the traffic commissioners to discuss safety standard adherence by bus or coach companies.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204709"
"http://data.parliament.uk/resources/76922","Department for Transport","false","2014-07-14","<p> </p><p>The data that is currently recorded for action taken against bus and coach operators does not identify specifically where the action has been as a result of failing to meet safety standards. The following data shows the number of public inquiries that were heard in relation to bus and coach operators where regulatory action was taken. This data is therefore where operators have failed to meet “licence” standards, such as financial standing, repute, undertakings as well as those relating to vehicle and driver safety standards.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Financial Year</p></td><td><p>13/14</p></td><td><p>12/13</p></td><td><p>11/12</p></td><td><p>10/11</p></td><td><p>09/10</p></td><td><p>08/09</p></td><td><p>07/08</p></td><td><p>06/07</p></td><td><p>05/06</p></td><td><p>04/05</p></td><td><p>03/04</p></td><td><p>02/03</p></td><td><p>01/02</p></td><td><p>00/01</p></td></tr><tr><td><p>Regulatory action</p></td><td><p>199</p></td><td><p>148</p></td><td><p>171</p></td><td><p>163</p></td><td><p>168</p></td><td><p>195</p></td><td><p>174</p></td><td><p>134</p></td><td><p>162</p></td><td><p>232</p></td><td><p>222</p></td><td><p>210</p></td><td><p>211</p></td><td><p>172</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The traffic commissioners recognise that additional data would be useful for completing the compliance picture and are already working with the Department and Driver &amp; Vehicle Standards Agency through the Compliance Forum to deliver against that aim.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T16:42:00.0348657Z","http://data.parliament.uk/resources/76922/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76922/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions traffic commissioners have sanctioned (a) bus operators and (b) coach operators for failing to meet safety standards since 2000.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204707"
"http://data.parliament.uk/resources/76923","Department for Transport","false","2014-07-14","<p>The data that is currently recorded for action taken against bus and coach operators does not identify specifically where the action has been as a result of failing to meet safety standards. The following data shows the number of licences where the operator had their licence revoked or had the authorisation reduced. This data is therefore where operators have failed to meet &quot;licence&quot; standards, such as financial standing, repute, undertakings as well as those relating to vehicle and driver safety standards.</p><table><tbody><tr><td>Year</td><td>Revoked</td><td>Reduction authorisation</td></tr><tr><td>2013/14</td><td>75</td><td>30</td></tr><tr><td>2012/13</td><td>61</td><td>35</td></tr><tr><td>2011/12</td><td>71</td><td>23</td></tr><tr><td>2010/11</td><td>57</td><td>34</td></tr><tr><td>2009/10</td><td>63</td><td>38</td></tr><tr><td>2008/09</td><td>64</td><td>49</td></tr><tr><td>2007/08</td><td>55</td><td>60</td></tr><tr><td>2006/07</td><td>38</td><td>44</td></tr><tr><td>2005/06</td><td>49</td><td>48</td></tr><tr><td>2004/05</td><td>68</td><td>65</td></tr><tr><td>2003/04</td><td>53</td><td>78</td></tr><tr><td>2002/03</td><td>63</td><td>65</td></tr><tr><td>2001/02</td><td>67</td><td>67</td></tr><tr><td>2000/01</td><td>55</td><td>49</td></tr></tbody></table><p> </p><p>The traffic commissioners recognise that additional data would be useful for completing the compliance picture and are already working with the Department and the Driver &amp; Vehicle Standards Agency through the Compliance Forum to deliver against that aim.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T16:28:25.9481583Z","http://data.parliament.uk/resources/76923/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76923/answer",,,"27","Transport","Transport","2014-07-09","Buses: Safety","1","House of Commons","To ask the Secretary of State for Transport, on how many occasions traffic commissioners have (a) revoked a bus or coach operator's licence and (b) curtailed the number of vehicles which an operator is allowed to run under its licence for failing to meet safety standards since 2000.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204706"
"http://data.parliament.uk/resources/76934","Department for Transport","false","2014-07-14","<p> </p><p>The Department for Transport does not routinely collect information on the number of part-worn tyres sold in the UK.</p><p> </p>","Wimbledon","Stephen Hammond","2014-07-14T16:33:56.1225364Z","http://data.parliament.uk/resources/76934/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/76934/answer",,,"27","Transport","Transport","2014-07-09","Tyres","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of part-worn tyres sold in the UK in each of the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","204878"
"http://data.parliament.uk/resources/100241","Ministry of Justice","false","2014-10-24","<p /> <p>The Protection from Harassment Act 1997 (PHA) makes it a criminal offence for someone to pursue a course of conduct which amounts to harassment (section 2) or causes someone to fear that violence will be used against them (section 4).</p><p> </p><p>The PHA was amended by the Protection of Freedoms Act 2012 to insert two specific offences of stalking - sections 2A (stalking) and 4A (stalking involving fear of violence or serious alarm or distress).</p><p> </p><p>The average custodial sentence for people found guilty of harassment and stalking in between 2009 and 2013 can be viewed in the table.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-10-24T13:50:43.3807695Z","http://data.parliament.uk/resources/100241/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/100241/answer","PQ 211252 ( table).xls","harassment and stalking - custodial sentences","54","Justice","Justice","2014-10-21","Harassment: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, what the average custodial sentence was for people found guilty of (a) stalking and (b) harassment in 2012-13.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","211252"
"http://data.parliament.uk/resources/58222","Ministry of Justice","false","2014-06-09","<p /> <p /> <p>The Ministry of Justice collects data from coroners on the deaths reported to them for the annual Coroners Statistics bulletin.</p><p>The bulletin is available at: <a href="https://www.gov.uk/government/publications/coroners-statistics-2013" target="_blank">https://www.gov.uk/government/publications/coroners-statistics-2013</a></p><p>The statistical information is collected in summary form and does not include data at the level of detail requested.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-06-09T09:42:52.9661809Z","http://data.parliament.uk/resources/58222/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/58222/answer",,,"54","Justice","Justice","2014-06-04","Buses: Accidents","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions coroners have attributed motor accidents involving fatalities to the age and deterioration of tyres on coaches since 1994.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","198902"
