"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795209","Home Office","false","2017-12-11","<p>Paragraph 276B(i)(a) refers to the requirements for indefinite leave to remain. Accordingly this answer provides data on indefinite rather than limited leave to remain.</p><p>Grants of indefinite leave to remain on the basis of long residence are published in settlement table se_03 , here: <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/list-of-tables#settlement" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2016/list-of-tables#settlement</a>The figures prior to July 2012 will also include grants on the basis of 14 years lawful and unlawful long residence. That provision was removed in July 2012.</p><p>The 20 year long residence rule was implemented from 9 July 2012. These grants of leave to remain are categorised as Private Life in the published statistics, available at tables ex_01 and ex_01q here: <a href="https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#extensions" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-april-to-june-2017/list-of-tables#extensions</a></p><p>The 20 year qualifying period in this category can also include periods of lawful leave, as well as illegal residence.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/795209/answer","Private life grants.xlsx ; Table se_03.xls","Private life grants.xlsx ; Table se_03.xls","Private Life Grants - Table ex_01 and ex_01q  ; Tables se_03","Private Life Grants - Table ex_01 and ex_01q  ; Tables se_03",,"2017-12-11T17:20:03.203Z","http://data.parliament.uk/resources/795209/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-27","Immigration","2","House of Lords","To ask Her Majesty's Government, in each year between 2007 and 2016, how many people were granted leave to remain following (1) 10 years of legal residence as set out in paragraph 276B(i)(a) of the Immigration Rules, and (2) 20 years illegal residence in the UK as set out in paragraph 277ADE(1)(iii) of the Immigration Rules.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL3611"
"http://data.parliament.uk/resources/795210","Home Office","false","2017-12-11","<p>The Home Office does not hold information centrally on which statutory instruments relating to the responsibilities of the Home Office are derived wholly or in part from EU legislation.</p><p>For the purposes of exiting the EU, Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/795210/answer",,,,,,"2017-12-11T17:45:20.847Z","http://data.parliament.uk/resources/795210/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-27","Home Office: EU Law","2","House of Lords","To ask Her Majesty's Government which statutory instruments in force relating to the responsibilities of the Home Office are derived wholly, or in part, from EU legislation.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL3612"
"http://data.parliament.uk/resources/795223","Home Office","false","2017-12-11","<p>Individuals who are settled in the UK are not obliged to apply to naturalise as British citizens. The Government believes that citizenship is a personal choice, and is a privilege and not a right, and it would not be appropriate to compel all those who settle in the UK to become British.</p><p>Entrants to the UK will normally need to remain in the UK for a period of at least five years before being eligible to settle in the UK and so it would be premature to provide them with information on citizenship at the point of their arrival. Where someone wishes to naturalise they can find relevant information on the GOV.uk website.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/795223/answer",,,,,,"2017-12-11T17:14:43.74Z","http://data.parliament.uk/resources/795223/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-27","Immigration","2","House of Lords","To ask Her Majesty's Government whether individuals who have been granted indefinite leave to remain are obliged to apply for British citizenship; if so, why; and if not, what information such individuals are given by the UK Border Agency in this regard upon arrival in the UK.","false","Biography information for Baroness Kramer",,"Baroness Kramer","HL3625"
"http://data.parliament.uk/resources/795224","Home Office","false","2017-12-11","<p>In the past year there have been a number of policy amendments across specific ILR routes. Information relating to these amendments, and the specific ILR routes these affect, are communicated via the GOV.UK website.</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=uk-visas-and-immigration</a></p><p>There has been no change in terms for those persons who have been granted ILR in the past year. Individuals who hold ILR in the United Kingdom have no restriction on their right to live and work in the United Kingdom. They are able to apply for benefits in the same way as British citizens.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/795224/answer","Tables as_19q and Table as-20_q.xlsx","Tables as_19q and Table as-20_q.xlsx","Tables as_19 and as_20","Tables as_19 and as_20",,"2017-12-11T17:18:27.89Z","http://data.parliament.uk/resources/795224/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2017-11-27","Immigration","2","House of Lords","To ask Her Majesty's Government whether there has been any change in the terms on which indefinite leave to remain in the UK is (1) granted, and (2) applied to those who were previously granted such leave, in the past year.","false","Biography information for Baroness Kramer",,"Baroness Kramer","HL3626"
"http://data.parliament.uk/resources/795248","Home Office","false","2017-12-04","<p>Melanin is not controlled under the Misuse of Drugs Act 1971 so no advice is given by the Home Office to people travelling abroad with this substance.</p><p> </p><p>For other medicines, which contain controlled drugs and have been prescribed to them personally, travellers are always advised to check with the relevant foreign embassy or high commission before travel to ascertain the legality of the product in the destination country and any applicable licensing requirements. An import/export licence may be issued by the Home Office in certain circumstances to cover the crossing of UK borders.</p><p> </p><p>More information is available on the Home Office website:</p><p> </p><p><a href="https://www.gov.uk/guidance/controlled-drugs-licences-fees-and-returns#applying-for-a-licence-travellers" target="_blank">https://www.gov.uk/guidance/controlled-drugs-licences-fees-and-returns#applying-for-a-licence-travellers</a></p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/795248/answer",,,,,,"2017-12-04T17:39:59.993Z","http://data.parliament.uk/resources/795248/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-27","British Nationals Abroad: Drugs","1","House of Commons","To ask the Secretary of State for Home Department, what advice her Department gives to people travelling abroad on the legality of possessing (a) melanin pills and (b) other medications in other countries.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","115669"
"http://data.parliament.uk/resources/795296","Home Office","false","2017-11-30","<p>UK Visas and Immigration continually reviews its visa operation to improve performance and accountability. Customer feedback, including complaints, are taken into account to ensure we offer value for money; which includes improving the services we offer, the quality of the decisions we make, and the provision of an excellent customer service.</p><p>More widely, we have assurance regimes which aim to increase consistent quality and identify good and weak practice within the department. We utilise three regimes; operational oversight, independent business reviews and third party reviews, in conjunction with wider Home Office, in order to develop and ensure best practice.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/795296/answer",,,,,"115718","2017-11-30T08:26:01.66Z","http://data.parliament.uk/resources/795296/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-27","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking improve its accountability to visa applicants who have experienced administrative errors relating to their applications.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115717"
"http://data.parliament.uk/resources/795297","Home Office","false","2017-11-30","<p>UK Visas and Immigration continually reviews its visa operation to improve performance and accountability. Customer feedback, including complaints, are taken into account to ensure we offer value for money; which includes improving the services we offer, the quality of the decisions we make, and the provision of an excellent customer service.</p><p>More widely, we have assurance regimes which aim to increase consistent quality and identify good and weak practice within the department. We utilise three regimes; operational oversight, independent business reviews and third party reviews, in conjunction with wider Home Office, in order to develop and ensure best practice.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/795297/answer",,,,,"115717","2017-11-30T08:26:01.723Z","http://data.parliament.uk/resources/795297/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-27","Home Office: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to reduce the number of administrative errors it makes.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","115718"
"http://data.parliament.uk/resources/795298","Home Office","false","2017-12-04","<p>In the year to June 2017, there were 50,450 child sex offences (excluding indecent image offences) recorded by the police, up 20% from 42,150 offences recorded in the year to June 2016 (Office for National Statistics, 2017).</p><p> </p><p>The increase in the number of offences recorded is thought to be the result of increased willingness to report among victims and action taken by police forces to improve their compliance with the National Crime Reporting Standard (given the renewed focus on the accuracy of crime recording).</p><p> </p><p>We do not hold information on ‘complex crime rates’.</p>","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/795298/answer",,,,,,"2017-12-04T17:38:41.707Z","http://data.parliament.uk/resources/795298/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-27","Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the factors behind the increase in (a) complex crimes rates, and (b) child sexual abuse and exploitation.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115719"
"http://data.parliament.uk/resources/795301","Home Office","false","2017-11-30","<p>The handling of 999 calls is an operational matter for the police.</p><p>HMICFRS publish 999 calls data as part of their Value for Money reports, available at <a href="http://www.justiceinspectorates.gov.uk/hmicfrs/data/value-for-money-data/" target="_blank">http://www.justiceinspectorates.gov.uk/hmicfrs/data/value-for-money-data/</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/795301/answer",,,,,,"2017-11-30T17:06:40.943Z","http://data.parliament.uk/resources/795301/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Police: Emergency Calls","1","House of Commons","To ask the Secretary of State for the Home Department, what the year on year percentage changes in 999 calls to each territorial police force in England and Wales was in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115722"
"http://data.parliament.uk/resources/795302","Home Office","false","2017-11-30","<p>The Home Office collects information from police forces on the number of police recorded offences that have been committed (in full or in part) online. This covers both cyber-enabled and cyber-dependent crime; these data cannot be broken down further.</p><p> </p><p>Online crime figures are published for England and Wales as experimental statistics in the ONS ‘Crime in England and Wales’ quarterly bulletins: <a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/datasets/crimeinenglandandwalesexperimentaltables</a> (Table E4).</p><p> </p><p>Recording online crime became mandatory from April 2015 therefore data prior to this are not available.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","http://data.parliament.uk/resources/795302/answer",,,,,,"2017-11-30T17:08:03.857Z","http://data.parliament.uk/resources/795302/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-11-27","Cybercrime","1","House of Commons","To ask the Secretary of State for the Home Department, what the year on year percentage change in recorded cyber-dependent crime was in each territorial police force area in England and Wales in each of the last five years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","115723"
