"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997124","Department of Health and Social Care","false","2018-11-06","<p>Public Health England (PHE) raises public awareness of the impacts of indoor air pollution by supporting activities that aim to change behaviour, such as the annual Clean Air Day, and is working with health partners, such as the National Institute for Health and Care Excellence, World Health Organization and Allergy UK, to improve the evidence on the health impacts of poor indoor air quality which will enhance advice to the public. PHE also promotes awareness about carbon monoxide through the use of blog posts, press releases and social media updates.</p>","Winchester","Steve Brine",,"2018-11-06T16:28:25.487Z","http://data.parliament.uk/resources/997124/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/997124/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-29","Housing: Health","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to promote public awareness of the the effect on people's health of poor quality indoor environments.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","184965"
"http://data.parliament.uk/resources/1013068","Attorney General","false","2018-11-28","<p>Details of the full time and part time personnel employed by the Crown Prosecution Service in 2012/13 and 2017/18 are shown in the table below.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Full Time Personnel</strong></p></td><td><p><strong>Part Time Personnel</strong></p></td><td><p><strong>Totals</strong></p></td></tr><tr><td><p><strong>2012/13</strong></p></td><td><p>5468</p></td><td><p>1861</p></td><td><p>7329</p></td></tr><tr><td><p><strong>2017/18</strong></p></td><td><p>4417</p></td><td><p>1563</p></td><td><p>5980</p></td></tr><tr><td><p><strong>Difference</strong></p></td><td><p>-1051</p></td><td><p>-298</p></td><td><p>-1349</p></td></tr></tbody></table><p><em>(Data Source CPS Trent HR Database as at 26/11/18)</em></p>","South Swindon","Robert Buckland",,"2018-11-28T11:20:37.25Z","http://data.parliament.uk/resources/1013068/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1013068/answer",,,"88","Attorney General","Attorney General","2018-11-23","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 20 November 2018 to Question 191883, what the change was in the number of (a) full-time and (b) part-time personnel employed by the Crown Prosecution Service between (i) 2012-13 and (ii) 2017-18.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195034"
"http://data.parliament.uk/resources/1013069","Cabinet Office","false","2018-11-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply and their response will be place in the Library of both Houses.</p>","Norwich North","Chloe Smith",,"2018-11-28T17:03:43.223Z","http://data.parliament.uk/resources/1013069/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1013069/answer","PQ 195035.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-23","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what the change was in the median gross annual earnings for all full-time employees in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland between 2007 and 2017.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195035"
"http://data.parliament.uk/resources/1013070","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>The UK Safer Internet Centre is a partnership that carries out a range of programmes in support of children's internet safety. These include a helpline to provide support to professionals working with children and young people with online safety issues; a hotline that provides an anonymous and safe place to report and remove child sexual abuse imagery and videos; and an Awareness Centre, which provides advice and support to children and young people, parents and carers, schools and the children's workforce.</p><p>Each year, the UK Safer Internet Centre coordinates Safer Internet Day across UK. This forms a key part of national online safety activity. An impact assessment report on Safer Internet Day 2018 showed that it had reached 45 percent of children and 30 percent of parents - and that as a result, 80 percent of these children felt more confident about what to do if they are worried about something online , and 74 percent of these parents had a conversation with their children about internet safety.</p><p> </p>","Stourbridge","Margot James",,"2018-11-28T19:38:22.14Z","http://data.parliament.uk/resources/1013070/answer","Biography information for Margot James","http://data.parliament.uk/resources/1013070/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-23","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress the UK Safer Internet Centre has made in improving children's digital safety.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195036"
"http://data.parliament.uk/resources/1013071","Treasury","false","2018-11-28","<p>The Border Delivery Group has met with Northern Ireland ports and airports and other stakeholders three times, including twice as part of a Northern Ireland Borders Steering Group. It has also visited, with Border Force colleagues, each of the seven main Northern Ireland ports and airports to work through the potential impact of EU Exit at each location (based on the same assumptions as we have applied to other UK ports and airports), and to enable each port or airport to develop their own plans to address identified impacts, especially in respect of a potential No Deal. The Border Delivery Group has further meetings scheduled with Northern Ireland ports and airports, Northern Ireland Civil Service, and the Police Service of Northern Ireland, on operational planning for EU exit.</p><p> </p>","Central Devon","Mel Stride",,"2018-11-28T17:47:12.74Z","http://data.parliament.uk/resources/1013071/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1013071/answer",,,"14","Treasury","Treasury","2018-11-23","Border Delivery Group","1","House of Commons","To ask the Chancellor of the Exchequer, what progress has been made in the Border Delivery Group since July 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195037"
"http://data.parliament.uk/resources/1013072","Home Office","false","2018-11-30","<p>Border Force does not routinely publish this level of data on clandestine entry or attempts to enter the UK.</p>","Romsey and Southampton North","Caroline Nokes","195082","2018-11-30T12:59:08.933Z","http://data.parliament.uk/resources/1013072/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013072/answer",,,"1","Home Office","Home Office","2018-11-23","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of (a) how many and (b) what proportion of illegal migrants (a) have gained entry (b) are attempting to gain entry to the UK via sea routes.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","195081"
"http://data.parliament.uk/resources/1013074","Home Office","false","2018-11-28","<p>The information requested is not held centrally and could only be obtained at disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-28T16:53:04.103Z","http://data.parliament.uk/resources/1013074/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1013074/answer",,,"1","Home Office","Home Office","2018-11-23","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many of the 37 cases where the applicant was given the benefit of the doubt in the Review of applications by Tier 1 (General) migrants refused under paragraph 322(5) of the Immigration Rules have featured in media reports.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","195083"
"http://data.parliament.uk/resources/1013075","Department for Transport","false","2018-12-03","<p>The Civil Aviation Authority monitors the financial position of all UK airlines, including Flybe, as part of its routine airline licensing activities. Given the commercial sensitivity of such information, it is not publicly available. Flybe recently published its latest results, and more information about its business activities can be found in its annual report.</p><p> </p><p>Flybe offers a wide range of air connections which support regional connectivity. The Government will be consulting on its policy on regional connectivity in the Aviation Strategy Green Paper later this year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-03T11:45:00.15Z","http://data.parliament.uk/resources/1013075/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1013075/answer",,,"27","Transport","Transport","2018-11-23","Flybe","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of (a) the financial sustainability of Flybe; and (b) the implications for regional aviation connectivity of Fybe's financial sustainability.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","195135"
"http://data.parliament.uk/resources/1013077","Department for Work and Pensions","false","2018-12-04","<p>The Department does not centrally collect statistical information on claims made by nationality group and this could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-04T10:51:04.027Z","http://data.parliament.uk/resources/1013077/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1013077/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit: Slough","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to universal credit claims in Slough, if she will make an assessment of how many (a) claims were made by EEA nationals, (b) of those claims by EEA nationals how many were refused due to residency requirements, (c) requests for mandatory reconsiderations were made by those EEA nationals and (d) of those mandatory reconsiderations were granted in favour of the claimant.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","195084"
"http://data.parliament.uk/resources/1013079","Scotland Office","false","2018-12-03","<p>Since 2010, there have been eleven international visits to promote Scottish exports by respective Secretary of States for Scotland. Each of these visits has promoted Scotland’s businesses and exporters to overseas stakeholders. For example this year I have visited a range of countries promoting Scottish and UK trade and investment. These visits have included ministerial-level meetings, as well as engagements with Scottish and UK companies in country and companies interested in investing in Scotland and the UK.</p><p> </p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-12-03T09:52:17.817Z","http://data.parliament.uk/resources/1013079/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1013079/answer",,,"2","Scotland","Scotland","2018-11-23","Exports: Scotland","1","House of Commons","To ask the Secretary of State for Scotland, what overseas visits he and his predecessors have made to promote Scottish exports  since 2010, and what the outcome was of those visits.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","195053"
