"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678519","Treasury","false","2024-01-08","<p>The government is committed to working closely with the Office for National Statistics (ONS) to ensure continued improvements to data and statistics.</p><p> </p><p>In 2016, Sir Charles Bean published an independent review of economic statistics. This made several recommendations, including to make data more granular and timely through greater use of large scale datasets. The government fully supported those recommendations and has since provided the ONS with £25m to implement them, which led to improvements such as use of VAT data in National Accounts estimates, and the publication of monthly GDP.</p><p> </p><p>Subsequently, at Spending Review 2021, the government funded ONS to undertake a further ambitious programme of improvements to its suite of economic statistics. This includes introducing scanner data into price statistics and further upgrades to the granularity of business statistics through greater use of administrative data.</p>","Grantham and Stamford","Gareth Davies","2024-01-08T15:00:02.083Z","http://data.parliament.uk/resources/1678519/answer","Biography information for Gareth Davies","http://data.parliament.uk/resources/1678519/answer",,,,,"14","Treasury","Treasury","2023-12-18","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made a recent assessment of the adequacy of the granularity of data produced by the ONS for the purposes of policy decisions relating to support for businesses.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","7373"
"http://data.parliament.uk/resources/1670038","Department for Business and Trade","false","2023-11-21","<p>Further to activation of the Flood Recovery Framework following severe flooding caused by Storm Babet, the Business Recovery Grant will support eligible business premises within qualifying flooded areas to help with recovery.</p><p> </p><p>Administered by the Department for Business and Trade (DBT), local authorities will receive funding equivalent to £2,500 per eligible business premises, to help support recovery in the immediate aftermath of Storm Babet.</p><p> </p><p>An application form template, eligibility pre-payment checklist guide and a FAQ document to support assessments of eligibility for business recovery grants have been issued to Local Authorities to support them in administering the grant.</p>","Thirsk and Malton","Kevin Hollinrake","2023-11-21T09:29:17.72Z","http://data.parliament.uk/resources/1670038/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1670038/answer",,,,,"214","Business and Trade","Business and Trade","2023-11-14","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, whether he plans to provide local authorities with an (a) application form template, (b) eligibility pre-payment checklist guide and (c) FAQ document to support assessments of eligibility for business recovery grants to help with recovery from the impact of Storm Babet.","false","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","1871"
"http://data.parliament.uk/resources/1624732","Department for Business and Trade","false","2023-06-21","<p>The government provides extensive support to all types of UK businesses, including those with activities focused on improving the climate and reducing poverty and inequality, through our Business Support Helpline, 38 Growth Hubs, Start Up Loans programme and Recovery Loan Scheme.</p><p>The Department for Business and Trade has dedicated teams in the UK and overseas that support clean growth technologies, such as renewable energy, to secure investment, grow in the UK and find export opportunities. We undertake a range of promotional activities working with businesses across the supply chain on an ongoing basis, including investment project support, targeted export campaigns and a network of UK and overseas based trade advisors to provide advice and support.</p><p> </p><p>Internationally, the UK is committed to growing free and fair trade with developing countries, boosting economies, reducing poverty and supporting jobs in those countries as well as in ours. We achieve this by improving UK market access for businesses in developing countries through our Economic Partnership Agreements and the new Developing Countries Trading Scheme, which will come into force on 19 June. UK trade preferences reduce import costs for businesses by over £750m per year.</p>","Thirsk and Malton","Kevin Hollinrake","2023-06-21T16:23:32.15Z","http://data.parliament.uk/resources/1624732/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1624732/answer",,,,,"214","Business and Trade","Business and Trade","2023-04-28","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business and Trade, what recent steps his Department has taken to support business activities which (a) improve the climate, (b) reduce poverty and (c) reduce inequality.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","183275"
"http://data.parliament.uk/resources/1547644","Treasury","false","2022-12-07","<p>In the Government Response to the Ninth Report of Session 2021-22 of the Public Accounts Committee entitled Fraud and Error, the Government did not agree with the Public Account Committee’s recommendation to introduce a presumption that the business beneficiaries of Government support schemes should be published.</p><p> </p><p>The Government has a duty to protect the personal data and privacy of the smallest businesses in the UK, therefore the Government must exercise discretion on transparency requirements in the case of some business beneficiaries. Details of facilities made available under the COVID-19 loan schemes have been published where required.</p><p> </p><p>We have always been clear that fraud is unacceptable. The Government is taking action against those who have de-frauded the system by working closely with law enforcement, counter-fraud agencies and commercial lenders. The lack of publication has no bearing on the ability of the National Auditing Office to audit support schemes.</p>","Arundel and South Downs","Andrew Griffith","2022-12-07T11:37:44.107Z","http://data.parliament.uk/resources/1547644/answer","Biography information for Andrew Griffith","http://data.parliament.uk/resources/1547644/answer",,,,,"14","Treasury","Treasury","2022-12-02","Business: Government Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the Ninth Report of Session 2021-22 of the Public Accounts Committee entitled Fraud and Error, HC 253, published on 30 June 2021, if he will take steps to implement the recommendation on introducing a presumption that the business beneficiaries of Government support schemes will be published.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","101778"
"http://data.parliament.uk/resources/1544598","Department for Business, Energy and Industrial Strategy","false","2022-11-30","<p>The Government seeks to make the UK the best place in the world to start and grow a business, creating a supportive environment that gives businesses the stability and confidence they need to invest and grow.</p><p> </p><p>The Hon. Member will be aware that York University recently joined the Northern Accelerator partnership, which supports academics to turn their world-leading research into investible businesses. This initiative is supported by Research England’s Connecting Capability Fund. Because funding for this and other business accelerators is provided through a range of programmes and partner organisations, an overall total is not available.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-30T17:05:58.027Z","http://data.parliament.uk/resources/1544598/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1544598/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-22","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to assist businesses to grow; and how much funding his Department has allocated to financing business accelerators.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","93576"
"http://data.parliament.uk/resources/1539090","Department for Business, Energy and Industrial Strategy","false","2022-11-08","<p>Each business is unique and business owners are best placed to assess the actions they need to take. They may seek advice from their accountant or another trusted source, tailored to their individual circumstances. The government does not offer individual financial advice and hence has not sought to contact the businesses identified by Begbies Traynor as being in financial distress.</p><p> </p><p>The Government’s goal is to make the UK the best place in the world to start and grow a business. This means providing a supportive business environment, including access to the resources described in the answer to which the Hon. Member refers.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-08T17:33:44.443Z","http://data.parliament.uk/resources/1539090/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1539090/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-03","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant of the Answer of 1 November 2022 to Question 69604 on Business: Government Assistance, for what reasons his Department has not sought access to the list of businesses identified by Begbies Traynor as being in financial distress.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","78698"
"http://data.parliament.uk/resources/1535154","Department for Business, Energy and Industrial Strategy","false","2022-10-31","<p>The Government has reversed the National Insurance rise, which will save SMEs approximately £4,200 on average, cut fuel duty for 12 months and brought in the Energy Bill Relief Scheme, to protect small businesses from high energy costs over the winter.</p><p> </p><p>Additionally, the Recovery Loan Scheme (RLS) is designed to help SMEs access finance they would otherwise not be able to access commercially. The current iteration of the scheme was launched on 1 August 2022 and supports finance up to £2 million per business group. RLS is available through 38 accredited lenders including banks, asset finance providers, regional and social lenders.</p>","Thirsk and Malton","Kevin Hollinrake","2022-10-31T14:56:53.75Z","http://data.parliament.uk/resources/1535154/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1535154/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he will take to support businesses that have reported as being in significant financial distress.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","69601"
"http://data.parliament.uk/resources/1535439","Department for Business, Energy and Industrial Strategy","false","2022-11-01","<p>Business support is demand-led and business owners are encouraged to seek advice and support based on their individual circumstances. The government has no plans to seek access to the list of businesses identified by Begbies Traynor as being in financial distress.</p><p> </p><p>The Business Support Helpline on 0800 998 1098 enables SMEs in England to access support of all kinds, including grants, loans and business advice. Equivalent services are available in the devolved administrations as follows:</p><p> </p><p>Business Support Scotland - 0300 303 0660;</p><p>Business Wales Helpline - 0300 060 3000;</p><p>Invest Northern Ireland - 0800 181 4422.</p>","Thirsk and Malton","Kevin Hollinrake","2022-11-01T10:26:23.437Z","http://data.parliament.uk/resources/1535439/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1535439/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-10-24","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department is taking steps to help support the businesses identified by Begbies Traynor Group PLC as being in significant financial distress.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","69604"
"http://data.parliament.uk/resources/1506050","Department for Business, Energy and Industrial Strategy","false","2022-09-23","<p>The recently announced Energy Bill Relief Scheme (<a href="https://www.gov.uk/government/news/government-outlines-plans-to-help-cut-energy-bills-for-businesses" target="_blank">https://www.gov.uk/government/news/government-outlines-plans-to-help-cut-energy-bills-for-businesses</a>) ensures that all businesses and other non-domestic customers are protected from excessively high energy bills over the winter period. A review of the scheme, to be published in three months, will identify the most vulnerable non-domestic customers and how the government will continue assisting them with energy costs after the initial six months.</p>","Thurrock","Jackie Doyle-Price","2022-09-23T10:44:39.203Z","http://data.parliament.uk/resources/1506050/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1506050/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department plans to take to help businesses with (a) reduced demand and (b) increased costs.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","49259"
"http://data.parliament.uk/resources/1486688","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>Government monitors and evaluates our business support programmes to ensure that opportunities for business growth are assessed. In addition to this independent sources have found:</p><ul><li>Total early-stage Entrepreneurial Activity in the UK in 2021 was 12.6%, increased from 7.8% in 2020[1].</li><li>The UK was the third largest destination in Europe for foreign direct investment in 2021, receiving $27.6bn in inward FDI[2].</li><li>The UK is a centre of global finance and has the strongest venture capital market in Europe, more than France and Germany combined[3].<em> </em></li><li>The number of scale-ups* stand at 34,000, a rise of 8% over 5 years, and scale-ups account for around 13% of private sectors businesses with 10+ employees.</li></ul><p><em>[1] Global Entrepreneurship Monitor – 2021 Global report</em></p><p><em>[2] OECD, Most recent FDI statistics for OECD and G20 countries</em></p><p><em>[3] Tech Nation (2020), UK Tech for a Changing World (<a href="https://technation.io/report2020/#11-global-investment-trends" target="_blank">https://technation.io/report2020/#11-global-investment-trends</a>) <a href="https://technation.io/report2021/#key-statistics" target="_blank">https://technation.io/report2021/#key-statistics</a></em></p><p><em>* businesses with 10+ employees with either turnover or employment growth of over 20%</em></p><p> </p>","Loughborough","Jane Hunt","2022-07-13T08:43:40.06Z","http://data.parliament.uk/resources/1486688/answer","Biography information for Jane Hunt","http://data.parliament.uk/resources/1486688/answer","Loughborough","Jane Hunt","http://data.parliament.uk/resources/1486688/answer/previousversion/11871","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent steps he has taken to help ensure that opportunities for business growth are assessed.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","31150"
