"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002723","Cabinet Office","false","2018-11-12","<p>There are several commercial Protective DNS services available alongside the one provided by the NCSC. We do not hold the figure on how many Departments use these commercial providers and can only provide information for those using the NCSC offer. Of the 45 ministerial and non-ministerial departments there are 25 using, or are in the process of adopting the NCSC service. GSG and NCSC are actively working with Departments to adopt the use of the PDNS service.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:28:37.55Z","http://data.parliament.uk/resources/1002723/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002723/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-06","Government Departments: Internet","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government departments are using a protective domain name system.","false","Biography information for Jo Platt","Leigh","Jo Platt","188906"
"http://data.parliament.uk/resources/1001906","Cabinet Office","false","2018-11-12","<p>I have nothing further to add to my Answer of 11 October to Question 175797.</p>","Aylesbury","Mr David Lidington","2018-11-12T17:27:26.563Z","http://data.parliament.uk/resources/1001906/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1001906/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October to Question 175797, what the timeframe for its response to the Intelligence and Security Committee's reports on detainee mistreatment and rendition is.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","187980"
"http://data.parliament.uk/resources/1002119","Cabinet Office","false","2018-11-12","<p>The highest paid member of staff in the Civil Service Commission is the Chief Executive (SCS1); the Chief Executive is contracted to work 41 hours per week. Remuneration details are provided in the Civil Service Commission’s Annual Report and Accounts, which can be viewed on the Commission’s website, Gov.uk and is available in the libraries in the Houses of Parliament.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:32:14.93Z","http://data.parliament.uk/resources/1002119/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002119/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Non-departmental Public Bodies: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, what the contracted hours are for the highest paid member of staff in the (a) Crown Commercial Service, (b) Government Property Agency and (c) Civil Service Commission.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","188198"
"http://data.parliament.uk/resources/1002184","Cabinet Office","false","2018-11-13","<p>As part of the Suffrage Centenary programme, the Government has been leading on a number of projects designed to promote democratic engagement and electoral registration in secondary schools. This includes the Parliamentarian Toolkit and Secondary Schools Resource.</p><p>The Toolkit includes activities and worksheets that parliamentarians can use with pupils when visiting schools or engaging with young people at youth clubs or on social media. It has been designed to teach young people about their democratic rights today and the history of those who fought for these rights. Exercises will help generate discussion and encourage young people to think about the role of democracy in their lives.</p><p>The Government has also commissioned the Historical Association to develop a Schools Resource which will be launched later this year. The Resource will use a historical knowledge base to improve pupils’ understanding of UK democracy, democratic institutions and of how they can participate in our democratic processes today. While the funding is England-only, Devolved Administrations are welcome to utilise the materials.</p>","Norwich North","Chloe Smith","2018-11-13T13:51:45.04Z","http://data.parliament.uk/resources/1002184/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1002184/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Electoral Register: Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to promote voter registration in secondary schools.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","188006"
"http://data.parliament.uk/resources/1002188","Cabinet Office","false","2018-11-12","<p>I refer the Honourable Gentleman to the answer given by the Minister of State for Europe and the Americas on 12 September 2018 to the Honourable Member for Leeds North West, (reference 171734).</p><p> </p>","Aylesbury","Mr David Lidington","2018-11-12T10:01:03.867Z","http://data.parliament.uk/resources/1002188/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1002188/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Rendition and Torture: Inquiries","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the June 2018 report of the Intelligence and Security Committee on rendition and torture, what progress has been made on restarting a judge-led inquiry into those issues; and if he will make a statement.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","188227"
"http://data.parliament.uk/resources/1000224","Cabinet Office","false","2018-11-12","<p>FOXHOUND is a Cabinet Office-led, cross-government IT programme to develop and deploy a new secure capability for managing sensitive information, including that which is classified up to and at SECRET. The aim is to bear down on the growing information and cyber risk, whilst improving scope for collaboration across the National Security community. The single platform this capability offers will enable some security related savings to be made and an outline Programme timetable and costs are published in Infrastructure and Projects Authority (IPA) annual reports on Major Projects (<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/721978/IPA_Annual_Report_2018__2_.pdf</a> and <a href="https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/infrastructure-and-projects-authority-annual-report-2018</a>)</p>","Hertsmere","Oliver Dowden","2018-11-12T09:57:43.8Z","http://data.parliament.uk/resources/1000224/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1000224/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) timetable, (b) cost and (c) estimated savings are for the Foxhound IT programme.","false","Biography information for Jo Platt","Leigh","Jo Platt","187356"
"http://data.parliament.uk/resources/1000225","Cabinet Office","false","2018-11-12","<p>Each government department or organisation connected to the PSN is responsible for procuring its own connectivity services separately from a group of approved providers. Since almost 700 public sector organisations across central government, local government and other public agencies and bodies use the PSN, it is not possible for Cabinet Office to report on the total cost to the public purse.</p><p>The National Audit Office 2016 “Protecting information across government” report reported that the project saved £406 million across government over the 4 years between 2011/12 and 2014/15.</p>","Hertsmere","Oliver Dowden","2018-11-12T09:49:38.157Z","http://data.parliament.uk/resources/1000225/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1000225/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Public Sector: ICT","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse has been of the Public Services Network; and what estimate he has made of the savings to be accrued to the public purse of that Network.","false","Biography information for Jo Platt","Leigh","Jo Platt","187357"
"http://data.parliament.uk/resources/1000229","Cabinet Office","false","2018-11-12","<p>Cabinet Office does not require central reporting of data breaches by government departments.</p><p> </p><p>The <a href="https://www.gov.uk/government/publications/the-minimum-cyber-security-standard" target="_blank">minimum cyber security standard</a> outlines the communications required by a department when there is a security incident that impacts on sensitive information or key operational services.</p><p> </p><p>The Government Security Group would be involved in the response to a category one or two</p><p>cyber security incident impacting a central government department(s), however to date an incident of this type has not occurred.</p><p> </p><p>The <a href="https://www.ncsc.gov.uk/news/annual-review-2018" target="_blank">National Cyber Security Centre’s Annual Report (2018)</a> provides the total number of incidents it has dealt with over the past year.</p>","Aylesbury","Mr David Lidington","2018-11-12T09:37:31.903Z","http://data.parliament.uk/resources/1000229/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1000229/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-02","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, how many data breaches were reported by each Government department to the Government Security Group in each of the last four years.","false","Biography information for Jo Platt","Leigh","Jo Platt","187361"
"http://data.parliament.uk/resources/1000232","Cabinet Office","false","2018-11-13","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2018-11-13T13:41:42.333Z","http://data.parliament.uk/resources/1000232/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1000232/answer","PQ 187310.pdf","UKSA response ","53","Cabinet Office","Cabinet Office","2018-11-02","Average Earnings","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people earning less than £8.21 per hour.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","187310"
