"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1716181","Department of Health and Social Care","false","2024-05-13","<p>National Health Service commissioned School Age Immunisation Service providers have robust catch-up plans in place for the adolescent human papillomavirus (HPV) vaccination programme based on population need, utilising opportunities from the move to one dose in September 2023.</p><p>The UK Health Security Agency (UKHSA) works closely with several charities to develop resources that can be used to raise awareness of HPV. The UKHSA also publishes annual statistics to support local NHS teams in developing plans to improve uptake and reduce inequalities for the HPV universal programme. These statistics are available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023/human-papillomavirus-hpv-vaccination-coverage-in-adolescents-in-england-2022-to-2023#:~:text=HPV%20vaccine%20coverage%20in%20England,pandemic%20(2018%20to%202019)" target="_blank">https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023/human-papillomavirus-hpv-vaccination-coverage-in-adolescents-in-england-2022-to-2023#:~:text=HPV%20vaccine%20coverage%20in%20England,pandemic%20(2018%20to%202019)</a></p><p>NHS England has improved digital communications on vaccinations, including expanding the NHS app, and has improved access to the vaccine outside of schools through community clinics at convenient times and locations. The UKHSA also produces a number of HPV resources, which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/hpv-vaccination-programme" target="_blank">https://www.gov.uk/government/collections/hpv-vaccination-programme</a></p><p>Other materials are available on the UKHSA Health Publications website in a range of languages and accessible formats, which are available at the following link:</p><p><a href="https://www.healthpublications.gov.uk/Home.html" target="_blank">https://www.healthpublications.gov.uk/Home.html</a></p>","Lewes","Maria Caulfield","2024-05-13T09:14:27.53Z",,"http://data.parliament.uk/resources/1716181/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1716181/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-07","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to increase HPV vaccination uptake.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","24881"
"http://data.parliament.uk/resources/1701315","Foreign, Commonwealth and Development Office","true","2024-04-23","<p>The UK supports human papillomavirus (HPV) vaccination programmes in developing countries through Gavi, the Vaccine Alliance. The UK is the second largest donor to Gavi, having committing £1.65 billion over 2021-2025. The UK was a vocal advocate for inclusion of the HPV vaccine into Gavi's portfolio to help protect the most vulnerable girls from the leading cause of cervical cancer. Since 2014 Gavi has fully immunised <del class="ministerial">48.2 </del><ins class="ministerial">16.3</ins> million girls and aims to immunise a total of 86 million girls by the end of 2025.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-23T12:54:04.407Z","2024-05-03T09:49:01.423Z","http://data.parliament.uk/resources/1701315/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1701315/answer","Sutton Coldfield","Mr Andrew Mitchell","http://data.parliament.uk/resources/1701315/answer/previousversion/29716","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-16","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Deputy Foreign Secretary, what steps his Department is taking to support the roll-out of human papillomavirus vaccines worldwide.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","22019"
"http://data.parliament.uk/resources/1698374","Department of Health and Social Care","false","2024-04-15","<p>The routine human papillomavirus (HPV) vaccination programme for adolescents offers a life-saving vaccine to all children in Year 8, to protect them against strains of HPV that can cause some cancers including cervical, anal, head, and neck. High-risk HPV DNA is found in over 99% of all cervical cancers. The UKHSA monitors uptake of the adolescent HPV vaccination programme, and publishes annual statistics for England and the United Kingdom, with further information available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023" target="_blank">https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2022-to-2023</a></p><p>This data is used by local NHS Screening and Immunisation Teams to develop local plans to improve uptake and reduce inequalities, in collaboration with key partners such as directors of public health, and their teams in local authorities. Publication of statistical data also generates national communication activity, to raise awareness and improve uptake.</p>","Lewes","Maria Caulfield","2024-04-15T08:52:54.443Z",,"http://data.parliament.uk/resources/1698374/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1698374/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-25","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the adequacy of the uptake of the cervical cancer vaccine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","20311"
"http://data.parliament.uk/resources/1697024","Department of Health and Social Care","false","2024-03-26","<p>National Health Service Commissioned School Aged Immunisation Service providers have robust catch-up plans in place for the adolescent human papillomavirus (HPV) vaccination programme based on population need, utilising opportunities from the move to one dose in September 2023.</p><p>The UK Health Security Agency (UKHSA) works closely with several charities to develop resources that can be used to raise awareness of HPV. UKHSA also publishes annual statistics to support local NHS teams in developing plans to improve HPV uptake and reduce inequalities.</p><p>NHS England has improved digital communications on vaccinations, including expanding the NHS app, and improved vaccine access outside of schools through community clinics at convenient times and locations. UKHSA produces a number HPV resources which are available at the following link:</p><p><a href="https://www.gov.uk/government/collections/hpv-vaccination-programme" target="_blank">https://www.gov.uk/government/collections/hpv-vaccination-programme</a></p><p>Other materials are available on the UKHSA Health Publications website in a range of language and accessible formats, which are available at the following link:</p><p><a href="https://www.healthpublications.gov.uk/Home.html" target="_blank">https://www.healthpublications.gov.uk/Home.html</a></p>","Lewes","Maria Caulfield","2024-03-26T11:14:33.083Z",,"http://data.parliament.uk/resources/1697024/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1697024/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-19","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to encourage the uptake of HPV vaccinations in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","19354"
"http://data.parliament.uk/resources/1694896","Department of Health and Social Care","false","2024-03-18","<p>The UK Health Security Agency (UKHSA) works closely with charities such as Jo’s Cervical Cancer Trust and the Teenage Cancer Trust to develop resources to raise awareness and educate young girls and boys about the human papillomavirus (HPV) vaccine and related cancers. The UKHSA has helped develop education resources for schools called EDUCATE, co-developed with teenagers and the Health Protection Research Unit on Behavioural Science and Evaluation.</p><p>School Aged Immunisation Service (SAIS) providers have continuously been focusing on HPV programme recovery since the pandemic and the school closures, and have robust catch-up plans in place for HPV vaccination based on population need, and utilising opportunities from the HPV programme change in September 2023 to deliver further catchup activities from the academic year 2023/24 using innovative models.</p><p>The UKHSA monitors uptake for immunisation programmes for teenagers. Annual published statistics help local NHS Screening and Immunisation teams develop plans to improve uptake and reduce inequalities in collaboration with key partners, including Directors of Public Health, and teams in local authorities.</p>","Lewes","Maria Caulfield","2024-03-18T10:44:34.497Z",,"http://data.parliament.uk/resources/1694896/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1694896/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-03-11","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to increase the uptake of the HPV vaccine by (a) girls and (b) boys.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","17795"
"http://data.parliament.uk/resources/1661001","Foreign, Commonwealth and Development Office","false","2023-09-25","<p>The UK Government acknowledges the importance of Human papillomavirus (HPV) vaccinations in preventing deaths from cervical cancer. As the largest donor to Gavi's core mission contributing £1.65 billion to the Global Vaccine Alliance's (Gavi) 2021-2025 strategic period, the UK supports Gavi's efforts to accelerate the introduction, access and coverage of the vaccine in low- or middle-income countries (LMICs) with the aim of immunising 86 million more girls by 2025. Alongside our Gavi investment, we are committed to working with countries and with the wider international community to focus efforts on building stronger primary health systems for the future as a core part of increasing access to immunisation services around the world.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-25T11:30:18.867Z",,"http://data.parliament.uk/resources/1661001/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1661001/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-15","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help increase access to Human papillomavirus infection vaccinations globally.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","199842"
"http://data.parliament.uk/resources/1649695","Department of Health and Social Care","false","2023-07-06","<p>To allow for ease of access, the human papillomavirus (HPV) programme is primarily delivered in England through schools, with alternative provision for those not in mainstream education and catch-up programmes offered through general practitioner (GP) practices for both girls and boys who are eligible but missed their initial offer. Regional NHS teams also host catch up clinics in schools and in local venues in areas with low uptake.</p><p>NHS England and the UK Health Security Agency deliver annual communication campaigns to promote the HPV vaccine via general practitioners and universities, emphasising the benefits of the HPV vaccine for both boys and girls.</p><p>It is vitally important that everyone takes up the vaccinations to which they are entitled; for themselves, their families, and wider society. Anyone unsure about their eligibility or vaccination status should contact their GP for advice.</p>","Lewes","Maria Caulfield","2023-07-06T16:46:29.143Z",,"http://data.parliament.uk/resources/1649695/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1649695/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the UK Health Security Agency publication entitled Human papillomavirus (HPV) vaccine coverage estimates in England: 2021 to 2022, published on 20 December 2022, what steps his Department is taking to increase HPV vaccine rates to the levels achieved prior to the covid-19 pandemic.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","192056"
"http://data.parliament.uk/resources/1649696","Department of Health and Social Care","false","2023-07-06","<p>The UK Health Security Agency publishes annual vaccine coverage data to track the performance of all teenage and adult national immunisation programmes including protection against human papillomavirus (HPV). Vaccine coverage data shows national as well as regional levels and is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2021-to-2022" target="_blank">https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2021-to-2022</a></p><p>Across England, the HPV vaccine is predominately delivered in schools, helping to combat health inequalities by reaching children from disadvantaged backgrounds, vulnerable families, and others who may not be registered with a general practitioner (GP) practice but who are still in education. Regional teams also host catch up clinics in schools. Alternative sites are available for anyone not in mainstream education, or for those who have missed their offer.</p><p>It is vitally important that everyone takes up the vaccinations to which they are entitled; for themselves, their families, and wider society. Anyone unsure about their eligibility or vaccination status should contact their GP for advice.</p>","Lewes","Maria Caulfield","2023-07-06T16:48:04.587Z",,"http://data.parliament.uk/resources/1649696/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1649696/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what is the current vaccine coverage rate for Human papillomavirus vaccination in Ealing; and what recent steps he has taken to support school-based immunisation programmes in (a) London and (b) England to increase levels in vaccination.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","192057"
"http://data.parliament.uk/resources/1649697","Department of Health and Social Care","false","2023-07-06","<p>The Department is committed to driving uptake of the Human Papillomavirus (HPV) vaccine to achieve the World Health Organization’s (WHO) target of 90% coverage. The HPV programme is primarily delivered in schools to support ease of access with alternative sites available for those not in mainstream education. For anyone who missed their offer, catch-up opportunities are offered in schools and general practitioner practices for both girls and boys who are eligible until their 25th birthday.</p><p>To support uptake, NHS England and the UK Health Security Agency deliver annual communication campaigns to promote the HPV vaccine via general practices and universities, emphasising the benefits of the HPV vaccine for both boys and girls.</p><p>The NHS Cervical Screening Programme aligns with the WHO’s target of 70% of women being screened using a high-performance test, by age 35 years old and again at age 45 years old. Published data shows that coverage for March 2022 was 69.9%.</p>","Lewes","Maria Caulfield","2023-07-06T16:44:24.817Z",,"http://data.parliament.uk/resources/1649697/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1649697/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-07-03","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the World Health Organisation scheme entitled Cervical Cancer Elimination Initiative, what recent estimate he has made of when (a) 90 per cent of girls will be fully-vaccinated with HPV vaccine before the age of 15, (b) 70 per cent of women will be screened with a high-performance test (i) before the age of 35 and (ii) a second time before the aged of 45, (c) 90 per cent of women identified with cervical disease will receive treatment and (d) 90 per cent of women with (A) pre-cancer and (B) invasive cancer will receive treatment.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","192058"
"http://data.parliament.uk/resources/1648097","Department of Health and Social Care","false","2023-07-05","<p>The UK Health Security Agency (UKHSA) monitor HPV vaccine coverage and publish annual data which is available at the following link:</p><p><a href="https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2021-to-2022" target="_blank">https://www.gov.uk/government/statistics/human-papillomavirus-hpv-vaccine-coverage-estimates-in-england-2021-to-2022</a></p><p>In order to track inequalities these data are available by gender at the local authority, NHS and UKSHA Regional levels. School-based HPV immunisation delivery has successfully achieved high coverage in England and reduced inequalities at area level since the start of the programme in 2008.</p><p>In addition, the UKHSA also conducts undertakes research to understand how knowledge, beliefs and attitudes towards immunisation, vaccine safety and disease severity, influence vaccine uptake decision-making, including for the HPV vaccine. This includes working with partners in the NIHR Health Protection Research Unit (HPRU) for Vaccines exploring issues within specific minority communities and monitoring inequalities.</p>","Lewes","Maria Caulfield","2023-07-05T16:13:40.827Z",,"http://data.parliament.uk/resources/1648097/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1648097/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-06-27","Human Papillomavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to monitor inequalities in HPV vaccination uptake.","false","Biography information for Dame Caroline Dinenage","Gosport","Dame Caroline Dinenage","191276"
