"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864300","Department for Education","false","2018-03-23","<p>All governing boards should ensure that the schools policy for supporting pupils with medical conditions is reviewed regularly and is readily accessible to parents and school staff.</p><p> </p><p>We keep the statutory guidance, ‘supporting pupils in schools with medical conditions’, <a href="https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3" target="_blank">https://www.gov.uk/government/publications/supporting-pupils-at-school-with-medical-conditions--3</a>, under review and plan to host a roundtable with the Health Conditions in Schools Alliance where issues such as this will be discussed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-03-23T13:45:03.97Z","http://data.parliament.uk/resources/864300/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/864300/answer",,,"60","Education","Education","2018-03-15","Pupils: Health","1","House of Commons","To ask the Secretary of State for Education, if he will make it his policy to require schools to make available online their medical conditions policies under the statutory guidance for children with medial conditions.","true","Biography information for James Frith","Bury North","James Frith","132784"
"http://data.parliament.uk/resources/864327","Department for Education","false","2018-03-23","<p>This information is in the public domain. We publish the number and proportion of pupils with special educational needs, including those who are also eligible for and claiming free school meals in England in the annual ‘Special educational needs in England’ statistical release which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>We publish results from the Children in Need census in the annual ‘Characteristics of children in need’ statistical release which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-children-in-need#characteristics-of-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need#characteristics-of-children-in-need</a>.</p><p>The number and proportion of children in need who have special educational needs are included in the Outcomes Tables, which were first published in 2012. We will publish the latest figures for 2017 on 28 March 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","132812","2018-03-23T14:58:44.437Z","http://data.parliament.uk/resources/864327/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/864327/answer",,,"60","Education","Education","2018-03-15","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of young people who have been identified as having special educational needs or disability were (a) eligible for free school meals and (b) included in the Children in Need census in each of the last 10 years.","true","Biography information for James Frith","Bury North","James Frith","132811"
"http://data.parliament.uk/resources/864328","Department for Education","false","2018-03-23","<p>This information is in the public domain. We publish the number and proportion of pupils with special educational needs, including those who are also eligible for and claiming free school meals in England in the annual ‘Special educational needs in England’ statistical release which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-special-educational-needs-sen" target="_blank">https://www.gov.uk/government/collections/statistics-special-educational-needs-sen</a>.</p><p>We publish results from the Children in Need census in the annual ‘Characteristics of children in need’ statistical release which can be found at:</p><p><a href="https://www.gov.uk/government/collections/statistics-children-in-need#characteristics-of-children-in-need" target="_blank">https://www.gov.uk/government/collections/statistics-children-in-need#characteristics-of-children-in-need</a>.</p><p>The number and proportion of children in need who have special educational needs are included in the Outcomes Tables, which were first published in 2012. We will publish the latest figures for 2017 on 28 March 2018.</p>","Stratford-on-Avon","Nadhim Zahawi","132811","2018-03-23T14:58:44.483Z","http://data.parliament.uk/resources/864328/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/864328/answer",,,"60","Education","Education","2018-03-15","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, What the average proportion of children in mainstream education who were diagnosed with special educational needs or disability was in each year between 2010 and 2017.","true","Biography information for James Frith","Bury North","James Frith","132812"
"http://data.parliament.uk/resources/864329","Department of Health and Social Care","false","2018-03-23","<p>We have no current plans to amend the list of long-term and orphan diseases which qualify for free prescriptions. The last consultation on this issue was as part of Professor Sir Ian Gilmore’s review in 2008, which included consultation with patients, the public and general practitioners.</p>","Winchester","Steve Brine",,"2018-03-23T14:18:42.73Z","http://data.parliament.uk/resources/864329/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864329/answer",,,"17","Health and Social Care","Health and Social Care","2018-03-15","Prescriptions: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to amend the list of long-term and orphan diseases which qualify for free prescriptions; and when he last consulted (a) patients, (b) doctors and (c) those in the (i) pharmaceutical and (ii) health industries on that subject.","false","Biography information for James Frith","Bury North","James Frith","132813"
"http://data.parliament.uk/resources/864331","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132816 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.817Z","http://data.parliament.uk/resources/864331/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864331/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the patients registration area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132815"
"http://data.parliament.uk/resources/864332","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132817 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.877Z","http://data.parliament.uk/resources/864332/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864332/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the medical records area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132816"
"http://data.parliament.uk/resources/864333","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132818 ; 132819 ; 132820","2018-03-23T14:40:55.927Z","http://data.parliament.uk/resources/864333/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864333/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the local performers list area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132817"
"http://data.parliament.uk/resources/864334","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132819 ; 132820","2018-03-23T14:40:56.003Z","http://data.parliament.uk/resources/864334/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864334/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the performers list date and local medical committee area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132818"
"http://data.parliament.uk/resources/864335","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132820","2018-03-23T14:40:56.08Z","http://data.parliament.uk/resources/864335/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864335/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care, which Key Performance Indicators (KPI) apply to the pensions area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132819"
"http://data.parliament.uk/resources/864336","Department of Health and Social Care","false","2018-03-23","<p>Primary Care Support England services are provided by Capita Business Services Ltd under contract with NHS England. The contract contains service standards, including Key Performance Indicators (KPIs) that specify the agreed measurement and evaluation of performance delivery. The KPIs relating to patient registration, medical records, local performers list, local medical committee, pensions and general practitioner payments are attached.</p><p> </p><p>NHS England closely monitors delivery of the services against these performance standards, which are reported by Capita on a monthly basis. However, information relating to targets and complaints is commercially sensitive and therefore we are unable to provide this information.</p>","Winchester","Steve Brine","132815 ; 132816 ; 132817 ; 132818 ; 132819","2018-03-23T14:40:56.143Z","http://data.parliament.uk/resources/864336/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/864336/answer","PCSE KPI List.docx","PQ132815 attached document","17","Health and Social Care","Health and Social Care","2018-03-15","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health and Social Care,  which Key Performance Indicators (KPI) apply to the GP payments area of work carried out by Primary Care Support England (PCSE); how often PCSE reported against those KPIs; which targets were reached and how many complaints were received on those targets in each of the last three years.","false","Biography information for James Frith","Bury North","James Frith","132820"
