"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1235573","Department for International Trade","false","2020-09-22","<p>The sector-specific Trade Advisory Groups are just one way that the Department for International Trade engages on trade policy. A representative of the TUC was appointed a member of the Strategic Trade Advisory Group in 2019 and my Rt Hon. Friend the Secretary of State for International Trade and I continue to consider ways in which the Department can engage further with the TUC and individual trade unions.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-22T10:26:13.403Z","http://data.parliament.uk/resources/1235573/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1235573/answer",,,,,"202","International Trade","International Trade","2020-09-17","Trade Advisory Groups","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has to meet with the TUC to discuss the membership of the Trade Advisory Groups.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","91627"
"http://data.parliament.uk/resources/1235632","Department for Environment, Food and Rural Affairs","false","2020-09-22","<p>Defra is engaging with the 13 third countries with which we have organic equivalency arrangements and we expect to have arrangements in place for the end of the transition period. For countries with non-reciprocal arrangements, we will send them a letter confirming that we will continue to recognise their organic goods as we do now. For those countries with which we have reciprocal arrangements, we are updating the specific arrangements to reflect the end of the Transition Period.</p><p> </p><p>In addition, the UK has proposed a technical annex which would include mutual recognition for organics as part of the Comprehensive Free Trade Agreement with the EU.</p>","Banbury","Victoria Prentis",,"2020-09-22T12:11:56.213Z","http://data.parliament.uk/resources/1235632/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1235632/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-17","Organic Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to secure equivalence agreements for organic products with her international counterparts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","91629"
"http://data.parliament.uk/resources/1235075","Treasury","false","2020-09-21","<p>The Tax Credit system has a degree of flexibility built in, in order to help claimants manage changes in income. The Tax Credit disregard means that the first £2,500 of a increase or decrease in household income, compared with the previous tax year is disregarded. Therefore carers, NHS staff and other key workers working additional hours and experiencing an increase in income of up to £2,500 per year will see no change in their overall Tax Credit award.</p><p>The Government also recognises that Tax Credits were introduced in the early 2000s and no longer fully reflect the world of work for many people. That is why we are introducing Universal Credit.</p><p>Universal Credit replaces Tax Credits and other legacy benefits, to provide a single system of means-tested support for working age people. Universal Credit is assessed and paid monthly and is based on claimants’ actual earnings in the month, rather than their annual income.</p>","North East Cambridgeshire","Steve Barclay",,"2020-09-21T09:11:31.737Z","http://data.parliament.uk/resources/1235075/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/1235075/answer",,,,,"14","Treasury","Treasury","2020-09-16","Working Tax Credit: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the financial effect on working tax credits received by health and social care workers of additional hours that have been worked during the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","91028"
"http://data.parliament.uk/resources/1233468","Department for International Trade","false","2020-09-15","<p>The Department for International Trade (DIT) is in discussions with Her Majesty’s Treasury (HMT) regarding amendments to the Tradeshow Access Programme. Those discussions are ongoing, and the Secretary of State will reply to Mr Alger once they are resolved.</p>","Beverley and Holderness","Graham Stuart",,"2020-09-15T11:29:42.243Z","http://data.parliament.uk/resources/1233468/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1233468/answer",,,,,"202","International Trade","International Trade","2020-09-10","Members: Correspondence","1","House of Commons","To ask the Secretary of State for International Trade, when she plans to respond to correspondence from Paul Aiger of UK Export Partners of 11 August 2020.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","88298"
"http://data.parliament.uk/resources/1231760","Department for International Trade","false","2020-09-10","<p>Both the EU and the UK have sustainability criteria for biofuels. These have minimised the import of biofuels with a high risk of causing indirect land use change, such as from palm oil.</p><p>On 25 August, the Government published a public consultation on a legislative proposal for due diligence on forest risk commodities, which could include palm oil.</p>","Chelsea and Fulham","Greg Hands",,"2020-09-10T13:26:13.523Z","http://data.parliament.uk/resources/1231760/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1231760/answer",,,,,"202","International Trade","International Trade","2020-09-07","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, what assessment she has made of the effectiveness of EU regulations on the import of palm oil on reducing deforestation; and whether the Government plans to bring forward similar legislative proposals for the UK after the transition period.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86028"
"http://data.parliament.uk/resources/1231492","Department for International Trade","false","2020-09-10","<p>HM Government continues to engage with all Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) members on the United Kingdom’s potential accession – and my Rt Hon. Friend the Secretary of State for International Trade recently met High Commissioners, Ambassadors and senior officials from all CPTPP countries.</p><p>We are in discussion with the Malaysian and Indonesian Governments in relation to the very important issue of palm oil supply chains separately, and are interested in the responses from the public consultation on due diligence requirements for commodities that risk our world’s rainforests, to help protect forests being illegally converted into agricultural land.</p>","North East Hampshire","Mr Ranil Jayawardena","85037","2020-09-10T10:01:23.687Z","http://data.parliament.uk/resources/1231492/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1231492/answer","North East Hampshire","Mr Ranil Jayawardena","http://data.parliament.uk/resources/1231492/answer/previousversion/46021","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-09-04","Palm Oil: Imports","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the UK's potential membership of the Comprehensive and Progressive Agreement for Trans-Pacific Partnership, what representations she has received from her international counterparts on the import of palm oil into the UK after the transition period.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","85036"
"http://data.parliament.uk/resources/1231493","Department for International Trade","false","2020-09-10","<p>HM Government continues to engage with all Comprehensive and Progressive Agreement for Trans-Pacific Partnership (CPTPP) members on the United Kingdom’s potential accession – and my Rt Hon. Friend the Secretary of State for International Trade recently met High Commissioners, Ambassadors and senior officials from all CPTPP countries.</p><p>We are in discussion with the Malaysian and Indonesian Governments in relation to the very important issue of palm oil supply chains separately, and are interested in the responses from the public consultation on due diligence requirements for commodities that risk our world’s rainforests, to help protect forests being illegally converted into agricultural land.</p>","North East Hampshire","Mr Ranil Jayawardena","85036","2020-09-10T10:01:23.75Z","http://data.parliament.uk/resources/1231493/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1231493/answer","North East Hampshire","Mr Ranil Jayawardena","http://data.parliament.uk/resources/1231493/answer/previousversion/46022","Biography information for Mr Ranil Jayawardena","202","International Trade","International Trade","2020-09-04","Comprehensive and Progressive Agreement for Trans-Pacific Partnership","1","House of Commons","To ask the Secretary of State for International Trade, what discussions she or her officials have had with representatives of the Malaysian and Indonesian Governments on the production of palm oil and the UK's potential accession to the Comprehensive and Progressive Agreement for Trans-Pacific Partnership.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","85037"
"http://data.parliament.uk/resources/1230435","Northern Ireland Office","false","2020-09-02","<p>Businesses in Northern Ireland have always exhibited tremendous resilience and ability to bounce back from adversity.</p><p>This Government has stood by the people of Northern Ireland, providing support for Northern Ireland businesses and employees throughout the pandemic with an unprecedented series of grants, loans and support schemes. We remain committed to enabling them, and the wider economy, to thrive and grow as we emerge from the lockdown.</p><p>We look forward to working with the Executive and local partners to unleash Northern Ireland’s potential by driving innovation and connecting Northern Ireland with opportunities through our new trading relationships.</p>","Worcester","Mr Robin Walker","905458","2020-09-02T13:05:01.027Z","http://data.parliament.uk/resources/1230435/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1230435/answer",,,,,"21","Northern Ireland","Northern Ireland","2020-09-02","Coronavirus: Northern Ireland","1","House of Commons","What steps the Government is taking to support the recovery of the Northern Ireland economy after the covid-19 outbreak.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","905459"
"http://data.parliament.uk/resources/1230349","Department for International Trade","false","2020-09-08","<p>Until the end of the Transition Period, Britain’s trade relationship with Greenland will be governed by an EU framework given Greenland’s status as a Danish dependency and an EU overseas territory.</p><p> </p><p>The Department for International Trade is working across government to review the future of Britain’s trading relationship with Greenland and remain in close contact with counterparts in the Greenland Representation.</p>","North East Hampshire","Mr Ranil Jayawardena",,"2020-09-08T12:44:09.097Z","http://data.parliament.uk/resources/1230349/answer","Biography information for Mr Ranil Jayawardena","http://data.parliament.uk/resources/1230349/answer",,,,,"202","International Trade","International Trade","2020-09-01","Trade Agreements: Greenland","1","House of Commons","To ask the Secretary of State for International Trade, what progress her Department has made on a trade agreement with Greenland.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","83781"
"http://data.parliament.uk/resources/1230350","Department for International Trade","false","2020-09-07","<p>On 19 May 2020, we announced our permanent Most Favoured Nation (MFN) tariff schedule, the UK Global Tariff (UKGT). The UKGT will enter in force on 1 January 2021 and will apply to all goods, such as prawns, imported in the UK unless an exception, such as preferential agreements, applies.</p><p> </p><p>Businesses can check what tariffs will apply after the transition period on GOV.UK, at <a href="https://www.gov.uk/guidance/uk-tariffs-from-1-january-2021" target="_blank">https://www.gov.uk/guidance/uk-tariffs-from-1-january-2021</a>.</p>","Chelsea and Fulham","Greg Hands",,"2020-09-07T15:55:45.333Z","http://data.parliament.uk/resources/1230350/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1230350/answer",,,,,"202","International Trade","International Trade","2020-09-01","Prawns: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what plans she has for tariffs on the import of prawns after the transition period.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","83782"
