"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42070","Department for Transport","false","2014-03-24","We have applied no sanctions against London Midland in regard to performance on the Birmingham Cross City line; we do not disaggregate performance by the train operators to that level. In the autumn of 2012 London Midland experienced a high number of cancellations, largely due to issues with availability of train crew. As a result, they breached the terms of their Franchise Agreement, and a remedial plan and package of benefits was agreed with the Department. As the Secretary of State for Transport announced to the House on 20 December 2012, this package included passenger benefits of: 500,000 discounted tickets, free travel for season ticket holders (worth up to c.£5.4m), capital investment, and additional driver training investment worth a combined £6.25m",,"Baroness Kramer",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42070/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/42070/answer",,,"27",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what sanctions have been applied in the last 12 months for poor quality performance on the Birmingham Cross City line by London Midland.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL5871"
"http://data.parliament.uk/resources/42089","Cabinet Office","false","2014-03-24","The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.",,"Lord Wallace of Saltaire",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42089/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42089/answer","HL5890- ONS letter.pdf","Reply from the UK Statistics Authority","53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is their assessment of European Union regulations requiring black market activities, including prostitution and illegal drug dealing, to be taken into account in the calculation of the United Kingdom gross domestic product.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5890"
"http://data.parliament.uk/resources/42093","Cabinet Office","false","2014-03-25","<p> </p><p>The determination and administration of the pay, pensions and expenses for Members of Parliament is the responsibility of the Independent Parliamentary Standards Authority (IPSA). The current salary of a Member of Parliament is £66,396. IPSA publish the salary and total business costs and expenses paid to each MP.</p><p> </p><p>Members of the European Parliament (MEPs) paid by the European Parliament under the Statute for Members of the European Parliament are paid at 38.5%of the basic salary of a judge at the Court of Justice of the European Communities, which is currently € 7.956,87 a month before EU tax and accident insurance contribution. Those British MEPs who are not paid under the Statute for Members of the European Parliament are paid at the same rate as MPs.</p><p> </p>",,"Lord Wallace of Saltaire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42093/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/42093/answer",,,"53",,,"2014-03-10","2","House of Lords","To ask Her Majesty's Government what is the average annual salary and expenses paid to (1) members of the House of Commons, and (2) members of the European Parliament.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5894"
"http://data.parliament.uk/resources/42106","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election the Civil Service lacked commercial and procurement skills. This Government's commercial and procurement reforms saved taxpayers £3.8 billion last year alone. The Government is strengthening central procurement skills to ensure further savings can be realised. The Crown Oversight Function was created on 1 November 2013 and has 52 Civil Service roles. Further details will be available via the department's organogram. Consultants were not employed at Government expense.</p><p> </p>","Horsham","Mr Francis Maude","191302","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42106/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42106/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many consultants have been engaged in the Crown Oversight Function since its creation; what each of their job roles were; and how much has been paid in consultancy fees to date.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191301"
"http://data.parliament.uk/resources/42107","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election the Civil Service lacked commercial and procurement skills. This Government's commercial and procurement reforms saved taxpayers £3.8 billion last year alone. The Government is strengthening central procurement skills to ensure further savings can be realised. The Crown Oversight Function was created on 1 November 2013 and has 52 Civil Service roles. Further details will be available via the department's organogram. Consultants were not employed at Government expense.</p><p> </p>","Horsham","Mr Francis Maude","191301","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42107/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42107/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants of what grades have been employed on the Crown Oversight Function since its creation.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","191302"
"http://data.parliament.uk/resources/42108","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191245","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42108/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42108/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee's report from its last meeting to consider the recommendations of Sir John Holmes will go forward for final approval.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191246"
"http://data.parliament.uk/resources/42109","Cabinet Office","false","2014-03-13","<p>The Committee on the Grant of Honours, Decorations and Medals (HD Committee) met in January 2014 and considered a number of recommendations put forward by Sir John Holmes regarding the rules for awarding military medals. The Committee&rsquo;s report is now in the process of being formally approved. </p><p> </p>","Horsham","Mr Francis Maude","191246","2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42109/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42109/answer",,,"53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, when the Honours and Decorations Committee last met to consider the recommendations put forward by Sir John Holmes regarding the rules for the awarding of military medals.","false","Biography information for Lord Wharton of Yarm","Stockton South","James Wharton","191245"
"http://data.parliament.uk/resources/42110","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191233","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42110/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42110/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to meet charities and other interested parties to discuss the issuing of guidance on the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191232"
"http://data.parliament.uk/resources/42111","Deputy Prime Minister","false","2014-03-17","Guidance is being produced by the Electoral Commission regarding the operation of the rules for non-party campaigners. The Commission are working with the UK's three charity regulators and other organisations to ensure that the guidance is clear and helpful.","Tunbridge Wells","Greg Clark","191232","2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42111/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/42111/answer",,,"58",,,"2014-03-10","1","House of Commons","To ask the Deputy Prime Minister, whether he plans to publish guidance to inform charities and other affected organisations about the implementation of the Transparency of Lobbying, Non-party Campaigning and Trade Union Administration Act 2014.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","191233"
"http://data.parliament.uk/resources/42112","Cabinet Office","false","2014-03-13","<p>I refer my hon. Friend to the answer I gave the Hon. Member for Livingston on 16 December 2013 (Official Report) Column Ref: 453W.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-13T12:00:00.00Z","http://data.parliament.uk/resources/42112/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42112/answer","Referral Answer for PQ191363.docx","Referral Answer to the Member","53",,,"2014-03-10","1","House of Commons","To ask the Minister for the Cabinet Office, how many Government contracts have been awarded to companies based in Brigg and Goole constituency since May 2010; and what the value of such awards was.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","191363"
