"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1582758","Department for Education","false","2023-02-08","<p>The Condition Data Collection (CDC) is one of the largest and most comprehensive data collection programmes in the UK’s public sector. It collected data on the building condition of government funded schools in England. It provides a robust evidence base to enable the Department to target capital funding for maintaining and rebuilding school buildings.</p><p>The key, high level findings of the CDC programme were published in May 2021 in the ‘Condition of School Buildings Survey: Key Findings’ report. This is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p>Individual CDC reports have been shared with every school and their responsible body to use alongside their existing condition surveys to plan maintenance schedules and investment plans. The Department plans to publish detailed school level CDC data. The Department is still preparing the data and will publish it as soon as possible.</p><p>Well maintained, safe school buildings are a priority for the Department. Our funding is directed both to maintaining the condition of the school estate and rebuilding schools. The Department has allocated over £13 billion for improving the condition of schools since 2015, including £1.8 billion committed this financial year.</p><p>The ten year School Rebuilding Programme (SRP) is condition led. 400 of the 500 available places on the programme have been provisionally allocated. A list of these schools and the methodology used to select them is available at: <a href="https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme" target="_blank">https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme</a>.</p><p>The following table shows the constituencies specified that have schools or colleges selected for the SRP:</p><table><tbody><tr><td><p><strong>Parliamentary constituency </strong></p></td><td><p><strong>Schools selected for SRP</strong></p></td></tr><tr><td><p>Wakefield</p></td><td><p>Ossett Academy and Sixth Form College, announced December 2022</p></td></tr><tr><td><p>Stockton North</p></td><td><p>St Joseph's Catholic Primary School, announced July 2021 St Paul's Catholic Primary School, announced July 2021</p></td></tr></tbody></table><p>The 239 schools announced in December 2022 will enter delivery at a rate of approximately 50 per year, over a five year period from 2023. The Department is currently undertaking due diligence on these schools prior to scheduling them, with schools prioritised according to the condition of their buildings, readiness to proceed, and efficiency of delivery. The scope and funding for each project will be confirmed following detailed feasibility studies and condition surveys of buildings.</p><p>Where a school identifies significant safety issues with a building, that cannot be managed within local resources, the Department considers additional support on a case-by-case basis. This includes applications for Urgent Capital Support (UCS) from eligible institutions. Schools eligible for Condition Improvement Fund (CIF) can apply for UCS where there are urgent health and safety issues that threaten school closure and cannot wait until the next CIF bidding round.</p>","Bognor Regis and Littlehampton","Nick Gibb","137782 ; 137784 ; 137791 ; 137847 ; 137964 ; 137979","2023-02-08T12:17:59.737Z","http://data.parliament.uk/resources/1582758/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1582758/answer",,,,,"60","Education","Education","2023-02-01","Schools: Brentford and Isleworth ","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 July 2022 to Question 37614 on Schools: Buildings, which schools in Brentford and Isleworth constituency had at least one construction element in (a) condition grade C and (b) condition grade D when that data was collated; and which of those schools (a) have already received funding from the School Rebuilding Programme and (b) are expected to receive funding from the School Rebuilding Programme in the next two years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","137848"
"http://data.parliament.uk/resources/1378108","Department for Education","false","2021-11-18","<p>The government fully funds access to free period products in schools and colleges across England for students that need them. This scheme enables all students to participate fully in education by making period products available as and when they are needed.</p><p>The Period Product scheme launched in January 2020, and it was continued into 2021. The Department for Education will make information available about any extensions or changes to the scheme in due course.</p><p> </p>","Colchester","Will Quince",,"2021-11-18T10:22:39.947Z","http://data.parliament.uk/resources/1378108/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1378108/answer",,,,,"60","Education","Education","2021-11-12","Pupils: Sanitary Products","1","House of Commons","To ask the Secretary of State for Education, whether his Department plans to extend the free period product scheme for schools into 2022.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","73878"
"http://data.parliament.uk/resources/1215884","Department for Education","false","2020-06-22","<p>I meet the Ofqual Chief Regulator regularly as do our officials. Given the current unprecedented circumstances, my right hon. Friend, the Secretary of State for Education, has also issued a direction to Ofqual to help shape its work in developing calculated grades for students in place of exam results, ensuring outcomes are as fair as possible.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-06-22T16:57:48.447Z","http://data.parliament.uk/resources/1215884/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1215884/answer",,,,,"60","Education","Education","2020-06-22","Qualifications: Coronavirus","1","House of Commons","What discussions he has had with Ofqual on the arrangements for awarding GCSE, AS and A level grades for the 2019-20 academic year.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","903530"
"http://data.parliament.uk/resources/517129","Department for Education","false","2016-05-09","<p>The Syon Lane site was acquired by the Department for Communities and Local Government on behalf of the Education Funding Agency (EFA) as a permanent site for Nishkam School West London. When full, the school will provide 1,400 places for local children.</p><p> </p><p>Where possible, sites for new free schools are secured with exchange subject to planning approval. The decision to proceed with the purchase was taken following confirmation from Hounslow Local Planning Authority that the proposal to develop a school on the site would be consistent with local planning policies, so an argument could be made for such a development.</p><p> </p><p>The land valuation undertaken to inform the purchase took account of its designation as Metropolitan Open Land and an estimation of the value of the land should its planning status change to permit the construction of a school building.</p>","Crewe and Nantwich","Edward Timpson",,"2016-05-09T17:10:59.687Z","http://data.parliament.uk/resources/517129/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/517129/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/517129/answer/previousversion/59795","Biography information for Edward Timpson","60","Education","Education","2016-05-03","Free Schools: Greater London","1","House of Commons","To ask the Secretary of State for Education, for what reasons her Department acquired the land for the new Nishkam School site in West London before planning permission for that school was granted; and whether the valuation of that land was based on an assumption that planning permission would be granted.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","36285"
"http://data.parliament.uk/resources/458455","Department for Education","false","2016-03-14","<p>All schools are required to provide a broad and balanced curriculum. The Government recognises that creative arts are an integral part of a child’s education. They develop skills that are important to our economy and help prepare children for adult life.</p><p> </p><p>The national curriculum sets out our expectations of what pupils should be taught and we have reformed GCSE and A level qualifications in a range of subjects, including art and design, music, drama, dance and design &amp; technology. We have made significant changes in particular to design and technology, making this a better preparation for young people to progress into careers in a wide range of engineering and design fields.</p><p> </p><p>Our reforms to technical and vocational education incentivise schools and colleges to teach only those qualifications that meet rigorous quality criteria, develop the skills and knowledge that employers need and enable young people to progress into employment. For 16-18 year olds this includes qualifications in creative subjects that will equip them to apply for a range of jobs in the creative industries.</p><p> </p><p>In November, the Government announced further reforms to technical and professional education that will simplify the skills system and ensure it is understood and valued by employers. The Government will simplify and streamline the number of qualifications so that individuals have a clear set of routes which allow for progression into skilled employment. An independent panel, chaired by Lord Sainsbury, is developing proposals for these reforms and they will report to Government this spring‎.</p><p> </p><p>In December 2014, the Secretary of State announced funding for a new careers and enterprise company. This employer-led, independent company is strengthening links between employers, schools and colleges and careers and enterprise organisations to inspire young people, assisting them with taking control of their own futures and helping to address skills shortages. The provision of high-quality careers guidance for all young people is a key part of this Government’s commitment to delivering real social justice.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-03-14T16:11:10.927Z","http://data.parliament.uk/resources/458455/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/458455/answer",,,,,"60","Education","Education","2016-03-08","Arts: Secondary Education","1","House of Commons","To ask the Secretary of State for Education, what steps her Department is taking to (a) promote the study of creative subjects in secondary schools and (b) address the skills shortage in the UK creative industry sector.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","30152"
"http://data.parliament.uk/resources/453158","Department for Education","false","2016-02-24","<p>The Department’s proposed changes are intended to ensure that the Adjudicator is able to focus on the concerns parents may have about the fairness of the admission arrangements of their local school, and is not held up by the need also to consider objections referred by interest groups from outside the area.</p><p>We do not believe that preventing other organisations from submitting objections will have a detrimental impact.</p><p>A full public consultation will be conducted in due course and careful consideration will be given to all the views expressed in that consultation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-02-24T14:37:11.75Z","http://data.parliament.uk/resources/453158/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/453158/answer",,,,,"60","Education","Education","2016-02-19","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what representations she received from religious organisations on steps to prevent civil society organisations from objecting to school admission arrangements prior to her announcing proposals to limit such objections to local parents and councils.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27535"
"http://data.parliament.uk/resources/453159","Department for Education","false","2016-02-24","<p>The Department’s proposed changes in relation to objections are designed to ensure that the Schools Adjudicator is able to focus on the concerns parents may have about the fairness of the admission arrangements of their local school and is not held up by the need also to consider objections referred by interest groups from outside the area. Local authorities will continue to have the right to object so that they are able to act on behalf of the local community.</p><p>We will be conducting a full public consultation in due course and will give careful consideration to all the views expressed in that consultation.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-02-24T14:38:19.143Z","http://data.parliament.uk/resources/453159/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/453159/answer",,,,,"60","Education","Education","2016-02-19","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that charities or other civil society organisations who wish to object to the admission arrangements of a school can do so on behalf of parents local to that school.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27536"
"http://data.parliament.uk/resources/453161","Department for Education","false","2016-02-29","<p>The information requested is held by the Office of the Schools Adjudicator (OSA). The OSA Annual Report contains data about the objections referred to the OSA and the outcome of those objections: <a href="https://www.gov.uk/government/news/parents-to-get-greater-say-in-the-school-admissions-process" target="_blank">https://www.gov.uk/government/news/parents-to-get-greater-say-in-the-school-admissions-process</a></p>","Bognor Regis and Littlehampton","Nick Gibb",,"2016-02-29T13:00:17.413Z","http://data.parliament.uk/resources/453161/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/453161/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/453161/answer/previousversion/46999","Biography information for Nick Gibb","60","Education","Education","2016-02-19","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what the average number of days was for a determination to be made by the Office of the Schools Adjudicator after an objection to a school's admission arrangements was submitted in each the last four years.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","27542"
