"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1719973","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:48:22.507Z","http://data.parliament.uk/resources/1719973/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1719973/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-22","NHS: Databases","2","House of Lords","To ask His Majesty's Government whether they plan to place in the Library of the House a copy of the data protection impact assessment for the NHS Federated Data Platform (FDP) and each current FDP product in use anywhere across the platform; and whether the programme’s public commitments to transparency are compatible with the assessment being published this long after the programme’s go live date.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4851"
"http://data.parliament.uk/resources/1716651","Department of Health and Social Care","false","2024-05-21","<p>The NHS Long Term Workforce Plan has a strong focus on retention, but is not starting from scratch. It builds on measures put in place though the NHS People Promise and NHS People Plan, to improve organisational culture, and the workplace experience of staff across the National Health Service.</p><p>The learning from the NHS National Retention Programme is that single retention interventions rarely have an impact, instead what is needed is sustained action over time, to address retention issues. Last month, NHS England set out a range of measures to improve the working lives of doctors in training, including improving choice and flexibility on rotas, streamlining and improving human resources and payroll support, and reforming statutory and mandatory training.</p><p>We have also taken action on pensions and changed the NHS Pension Scheme rules to make retirement more flexible, and encourage retired staff to return. This includes a new partial retirement option available from 1 October 2023 as an alternative to full retirement. Staff can now draw down some or all of their pension whilst continuing to work, and further building up their pension.</p><p>To ensure the delivery and review the progress of the NHS Long Term Workforce Plan, a Governance Board has been established to provide cross Government assurance of progress. The Government has committed to updating the modelling that underpins the Long Term Workforce Plan every two years, or in line with fiscal events as appropriate.</p>","Lord Markham",,"2024-05-21T12:11:56.14Z","http://data.parliament.uk/resources/1716651/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1716651/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-08","Doctors: Labour Turnover","2","House of Lords","To ask His Majesty's Government what assessment they have made of the progress towards the measures to retain doctors included in the NHS Long Term Workforce Plan.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4460"
"http://data.parliament.uk/resources/1716652","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to this question in the time available before Dissolution. Ministers will correspond directly with the Member.</p>","Lord Markham",,"2024-05-24T13:51:18.137Z","http://data.parliament.uk/resources/1716652/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1716652/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-08","Anaesthetics: Vacancies","2","House of Lords","To ask His Majesty's Government what steps they are taking to address anaesthetic workforce shortages.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4461"
"http://data.parliament.uk/resources/1716653","Department of Health and Social Care","false","2024-05-21","<p>The Government continues to keep the number of medical speciality training places it funds under review, and has taken significant action to expand places over recent years. In January 2023, Health Education England, now part of NHS England, announced that nearly 900 additional medical specialty training posts had been created for that year, including more than 500 in the key areas of mental health and cancer treatment. This built on funding for more than 750 additional training posts across speciality programmes for 2022. Future specialty growth will take the total increase to more than 2,000 places over three years, from 2021 to 2024.</p><p>The NHS Long Term Workforce Plan published in June last year set out a commitment to double the number of medical school places in England by 2031/32. The plan also included a commitment to ensure there is adequate growth in foundation placement capacity, as students begin to graduate from the expanded number of medical school places, and a commensurate increase in specialty training places that meets the demands of the National Health Service in England, in the future. We will work with stakeholders to ensure this growth is sustainable, and focused in the service areas where need is greatest.</p>","Lord Markham",,"2024-05-21T11:20:22.433Z","http://data.parliament.uk/resources/1716653/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1716653/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-08","Doctors: Training","2","House of Lords","To ask His Majesty's Government what assessment they have made of the scale of the bottleneck between foundation and speciality training for NHS doctors; and what steps they are taking to address this.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4462"
"http://data.parliament.uk/resources/1715424","Department of Health and Social Care","false","2024-05-08","<p>The Department regularly meets with the National Institute for Health and Care Excellence (NICE) to discuss a range of issues including access to and availability of medicines. NICE’s methods and processes for health technology evaluation have been proven to be suitable for medicines for rare diseases where companies price their products responsibly, and NICE introduced a number of changes to its methods and processes in 2022 that ensure that its processes are appropriate to the evaluation of emerging new technologies.</p><p>NICE also operates a highly specialised technologies programme for the evaluation of a small number of medicines for the treatment of very rare diseases. As of 31 March 2024, NICE has recommended 88% of medicines licensed for the treatment of rare diseases for some or all of the eligible patient population, which is comparable to NICE’s approval rate for all medicines.</p><p>The Innovative Medicines Fund, building on the success of the Cancer Drugs Fund, provides a mechanism for consistent and transparent managed access process for companies offering promising non-cancer medicines at a responsible price. The Fund has already provided early access for National Health Service patients to several innovative new treatments, including for patients with rare diseases such as graft-versus-host disease and Wolman disease.</p>","Lord Markham","HL4223","2024-05-08T15:04:32.953Z","http://data.parliament.uk/resources/1715424/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715424/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases: Drugs","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence about employing additional flexibility for rare condition medicines to take into consideration the implications of having a small population and potentially more expensive medicines.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4280"
"http://data.parliament.uk/resources/1715425","Department of Health and Social Care","false","2024-05-20","<p>The National Institute for Health and Care Excellence (NICE) develops its guidance independently, in line with its established methods and processes, which have been developed through extensive engagement with interested parties. In developing its guidance, the NICE takes into account all physical and mental health-related costs and benefits including, where relevant, the health-related benefits to carers and the wider family.</p>","Lord Markham",,"2024-05-20T10:36:29.583Z","http://data.parliament.uk/resources/1715425/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715425/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence about routinely taking into consideration the impact on the physical and mental health of the person with a rare condition and their wider family.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4281"
"http://data.parliament.uk/resources/1715426","Department of Health and Social Care","false","2024-05-09","<p>Department officials regularly meet with colleagues in the National Institute for Health and Care Excellence (NICE) to discuss a range of issues. Taking into account the advice and experience of people using services, as well as their carers or advocates, alongside that of health and social care professionals, commissioners, providers, and the public, is a central principle that guides the NICE’s work.</p><p>The NICE is committed to working with people who use health and social care services, their families, carers, and the public, as well as with voluntary and community sector organisations, and all of the NICE’s guidance is developed using a process that takes into account the opinions and views of the people who will be affected by them, to ensure their needs and priorities are reflected. The NICE gathers these perspectives through the membership of its committees, and through public consultations at various stages of guidance development. Stakeholders also have an opportunity to comment on the potential impact of the NICE’s guidance on health inequalities.</p>","Lord Markham",,"2024-05-09T11:30:09.877Z","http://data.parliament.uk/resources/1715426/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715426/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-01","Rare Diseases","2","House of Lords","To ask His Majesty's Government whether they intend to have any discussions with the National Institute for Health and Care Excellence (NICE) about continuing to work with the rare condition community to improve engagement and involvement in decision-making from small organisations.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4282"
"http://data.parliament.uk/resources/1715077","Department of Health and Social Care","false","2024-05-08","<p>The Government is delivering an ambitious programme of work to help children and families maintain a healthier weight, which can prevent the onset of Type 2 diabetes.</p><p>The Soft Drinks Industry Levy (SDIL) is contributing to reductions in levels of childhood obesity by encouraging soft drinks producers to remove added sugar from products. Levels of sugar in SDIL products have reduced by 46%, removing over 46,000 tonnes of sugar.</p><p>The Department supports three million children through the Healthy Food Schemes, which encourage and contribute to a healthy and balanced diet.</p>","Lord Markham",,"2024-05-08T15:02:58.377Z","http://data.parliament.uk/resources/1715077/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715077/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Diabetes: Children","2","House of Lords","To ask His Majesty's Government what steps they are taking to prevent children from developing diabetes at an early age.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4218"
"http://data.parliament.uk/resources/1715078","Department of Health and Social Care","false","2024-05-08","<p>Regulated healthcare professionals need to meet the education and training standards set by their profession’s regulator. It is the responsibility of individual employers to ensure that their staff are trained and competent to carry out the role for which they are employed, and for making decisions about the ongoing professional training and development requirements of their staff. This includes responsibility for investing in the future of their staff, through providing continuing professional development funding.</p><p>Mandatory training for maternity staff is outlined in Core competency framework Version 2: Minimum standards and stretch targets, which provides both the minimum standards and stretch targets. Compliance with the core competency framework is overseen by integrated care boards and is incentivised through the Maternity Incentive Scheme which is administered by NHS Resolution. A copy of the framework is attached.</p><p>Support for staff working in maternity and neonatal services is provided by Professional Midwifery Advocates and Professional Nurse Advocates. This is a non-statutory model of clinical supervision. There are 1400 Professional Midwifery Advocates and approximately 300 Professional Nurse Advocates working in trusts in England.</p>","Lord Markham",,"2024-05-08T14:53:34.603Z","http://data.parliament.uk/resources/1715078/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715078/answer","PRN00239ii-ccf-minimum-standards-and-stretch-targets (2).pdf","Core competency framework Version 2","17","Health and Social Care","Health and Social Care","2024-04-30","Maternity Services: Training","2","House of Lords","To ask His Majesty's Government whether NHS England, integrated care boards, and NHS Trusts have ensured that all maternity and neonatal staff have had the training, supervision, and support as required.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4219"
"http://data.parliament.uk/resources/1715079","Department of Health and Social Care","false","2024-05-08","<p>NHS England has data from national diabetes audits showing the increasing numbers of young people being diagnosed with Type 2 diabetes over the past five years. NHS England knows that 93.5% of children with Type 2 diabetes that are under the care of paediatric diabetes units are overweight or obese, with a body mass index above the 85th centile after correction for age and gender.</p><p>Core20PLUS5 – Children and Young People includes diabetes as a key clinical area and has two key areas of clinical focus, namely to increase access to real time continuous glucose monitoring and insulin pumps for children and young people in the most deprived quintiles and from ethnic minority backgrounds, and increase the proportion of children and young people with Type 2 diabetes receiving all the care processes recommended in guidance from the National Institute for Health and Care Excellence.</p><p>Key diabetes health metrics, such as blood glucose levels, are poorest in young adults aged between 19 and 25 years old. To address this age-related health inequality, 15 ‘Transition and Young Adult’ pilots were established by the NHS Diabetes Programme in 2022-2025 to test models of care for young adults with diabetes and those transitioning from paediatric to adult diabetes services. The pilots will be evaluated to inform the evidence base on how to best deliver care and improve outcomes for this group.</p>","Lord Markham",,"2024-05-08T14:52:27.15Z","http://data.parliament.uk/resources/1715079/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1715079/answer",,,"17","Health and Social Care","Health and Social Care","2024-04-30","Diabetes: Children","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact of high rates of childhood obesity on future diabetes rates; and what assessment they have made of the impact that this will have on the NHS's future spend on diabetes.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL4220"
