"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1186738","Cabinet Office","false","2020-03-27","<p>The Government remains committed to ensuring elections are secure and fit for the modern age. Further detail will be announced in due course.</p>","Norwich North","Chloe Smith",,"2020-03-27T15:17:11.423Z","http://data.parliament.uk/resources/1186738/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1186738/answer",,,,,"53","Cabinet Office","Cabinet Office","2020-03-20","Elections","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's press release, Government safeguards UK elections, published on 5 May 2019, what the consultation on electoral integrity will cover.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","32718"
"http://data.parliament.uk/resources/1186739","Department of Health and Social Care","false","2020-04-15","<p>The Prime Minister has called on industry to work with the Government to urgently develop a new test to determine whether people have developed immunity. Rapid upscaling will help National Health Service and other critical public sector staff back to work as fast as possible.</p><p>With a focus on ensuring the highest priority cases are tested first, officials are working to rapidly increase the number of tests that can be conducted by Public Health England and the NHS in laboratories, with the expected surge in capacity ready within weeks.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-04-15T10:20:51.773Z","http://data.parliament.uk/resources/1186739/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1186739/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186739/answer/previousversion/14825","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-20","NHS: Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure NHS workers have access to covid-19 testing.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","32636"
"http://data.parliament.uk/resources/1186741","Home Office","false","2020-06-29","<p>The Government has put in place a range of measures to ensure people can stay safe and many of these are available for those with a No recourse to Public Funds (NRPF) condition. We have also published advice and information about the support available to migrants living here, including where they are subject to NRPF</p><p><a href="https://www.gov.uk/guidance/coronavirus-covid-19-get-support-if-youre-a-migrant-living-in-the-uk" target="_blank">https://www.gov.uk/guidance/coronavirus-covid-19-get-support-if-youre-a-migrant-living-in-the-uk</a></p><p>Testing and treatment for Covid-19 is free of charge to all regardless of immigration status and NHS Trusts have been advised that no immigration checks are required for these patients.</p><p>Local authorities may also provide basic safety net support, regardless of immigration status, if it is established that there is a genuine care need that does not arise solely from destitution, for example, where there are community care needs, migrants with serious health problems or family cases where the wellbeing of a child is in question.</p><p>The Government has allocated more than £3.2 billion to local authorities in England to help them respond to Covid-19 pressures across all the services they deliver, including services helping the most vulnerable.  The funding will mean councils can continue to provide vital services, including adult social care and children’s services.</p>","Croydon South","Chris Philp",,"2020-06-29T12:02:16.63Z","http://data.parliament.uk/resources/1186741/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1186741/answer",,,,,"1","Home Office","Home Office","2020-03-20","Migrants: Coronavirus","1","House of Commons","To ask the Secretary of State for the Home Department, what support will be made available to migrants with insecure immigration status during the covid-19 outbreak.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","32682"
"http://data.parliament.uk/resources/1186742","Department of Health and Social Care","false","2020-04-14","<p>The Government has issued guidance to providers of supported living, and homeless provision, which includes advice on safety, cleaning and isolation, which is available at the following links:</p><p><a href="https://www.gov.uk/government/publications/covid-19-residential-care-supported-living-and-home-care-guidance/covid-19-guidance-for-supported-living-provision" target="_blank">https://www.gov.uk/government/publications/covid-19-residential-care-supported-living-and-home-care-guidance/covid-19-guidance-for-supported-living-provision</a></p><p><a href="https://www.gov.uk/government/publications/covid-19-guidance-on-services-for-people-experiencing-rough-sleeping/covid-19-guidance-for-hostel-or-day-centre-providers-of-services-for-people-experiencing-rough-sleeping" target="_blank">https://www.gov.uk/government/publications/covid-19-guidance-on-services-for-people-experiencing-rough-sleeping/covid-19-guidance-for-hostel-or-day-centre-providers-of-services-for-people-experiencing-rough-sleeping</a></p><p>The Government is in discussion with refuge providers who are engaged in their own contingency planning to keep specialist domestic abuse safe accommodation and associated support services available to victims in line with Public Health England’s advice.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-04-14T15:05:39.68Z","http://data.parliament.uk/resources/1186742/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186742/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186742/answer/previousversion/14829","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-20","Refuges: Protective Clothing","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure personal protective equipment is allocated to workers in women's refuges during the covid-19 outbreak.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","32683"
"http://data.parliament.uk/resources/1186743","Department for International Trade","false","2020-03-24","<p>Both the UK Government and the US Government are fully committed to negotiating a comprehensive free trade agreement with one another.</p><p>However, these are unprecedented times and both sides are looking at options to conduct the negotiations in a way that reflects the current situation and respects public health.</p><p>We remain in regular contact with the US on this matter.</p>","Chelsea and Fulham","Greg Hands",,"2020-03-24T16:03:10.757Z","http://data.parliament.uk/resources/1186743/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1186743/answer",,,,,"202","International Trade","International Trade","2020-03-20","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, if the Government is continuing FTA talks with the US Administration virtually during the covid-19 pandemic.","false","Biography information for Sam Tarry","Ilford South","Sam Tarry","32748"
"http://data.parliament.uk/resources/1186744","Department of Health and Social Care","false","2020-04-27","<p>Patients who are required to self-isolate during the COVID-19 pandemic due to a medical condition as identified by NHS England and NHS Improvement will have any medication that they require delivered to their homes free of charge. These patients will receive a letter to notify them of this provision and how they can access it. If patients do not currently have their prescriptions delivered, they can arrange this by:</p><p>- Asking someone who can pick up their prescription from their local pharmacy; and</p><p>- Contacting their pharmacy to ask them to arrange for their prescription to be delivered to their home. This may be by a volunteer who we have vouched for.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-04-27T14:13:16.5Z","http://data.parliament.uk/resources/1186744/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1186744/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-20","Prescriptions: Delivery Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with representatives of high street pharmacies on suspending prescription delivery charges for people who in self-isolation due to covid-19.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","32674"
"http://data.parliament.uk/resources/1186745","Department of Health and Social Care","false","2020-04-14","<p>The Government is working with industry, the National Health Service, social care providers and the army to ensure the supply of key medical equipment for the duration of the COVID-19 outbreak. We are in active discussions with the European Union Commission on future shared procurement opportunities and we will decide whether to participate in each on the basis of public health requirements at the time. We are exploring all procurement options for medical equipment to give the NHS and the social care sector everything they need to tackle this outbreak.</p>","Charnwood","Edward Argar",,"2020-04-14T20:06:17.447Z","http://data.parliament.uk/resources/1186745/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1186745/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1186745/answer/previousversion/14838","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-20","Medical Equipment: EU Countries","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to work with EU member states to procure medical equipment needed during the covid-19 pandemic","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","32688"
"http://data.parliament.uk/resources/1186746","Treasury","false","2020-03-25","<p>The Government has set out a package of measures to support businesses through this period of disruption caused by COVID-19, including those businesses not eligible for the small business rate relief or the relief for retail, hospitality and leisure businesses.</p><p> </p><p>This support for business includes the Coronavirus Business Interruption Loan scheme for small and medium-sized businesses, a statutory sick pay relief package, the HMRC Time To Pay Scheme, the Coronavirus Job Retention Scheme to help firms continue to keep people in employment, and a new lending facility from the Bank of England for larger firms.</p><p> </p><p>These measures provide a comprehensive, coordinated and coherent response to what is a serious and evolving economic situation. As the wider economic picture becomes clearer, the Government will do whatever it takes to get the nation through the impacts of COVID-19 and the Government stands ready to announce further action wherever necessary.</p>","Hereford and South Herefordshire","Jesse Norman","32272","2020-03-25T16:02:55.883Z","http://data.parliament.uk/resources/1186746/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1186746/answer",,,,,"14","Treasury","Treasury","2020-03-20","Business Rates: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, if he will extend the business rates relief scheme to English Language Teaching centres for the duration of the covid-19 outbreak.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","32689"
"http://data.parliament.uk/resources/1186747","Department of Health and Social Care","false","2020-04-15","<p>Screening may include requiring an individual to answer questions about their health or other relevant circumstances; produce supporting health documents; allow biological samples to be taken; and to provide suitable tracing information. Only those screening requirements which are deemed as necessary and proportionate will be used.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-04-15T10:08:49.14Z","http://data.parliament.uk/resources/1186747/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1186747/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-20","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what methods of screening for covid-19 infection are to be used under schedule 20 of the Coronavirus Bill.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","32692"
"http://data.parliament.uk/resources/1186748","Department of Health and Social Care","false","2020-04-15","<p>Assessment facilities will be determined as adequate if there is availability of staff with the clinical expertise to take samples and/or medical history; staff have the relevant protective equipment; they are able to safely take biological samples; and the facility is cleaned appropriately.</p><p>A Public Health Officer will advise on what can be considered as a suitable facility including for those who are unable to self-isolate at home and will work with relevant authorities to ensure this.</p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-04-15T09:57:06.867Z","http://data.parliament.uk/resources/1186748/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1186748/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-03-20","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what criteria will be used to determine the adequacy of assessment facility conditions for screening people for covid-19 infection under schedule 20 of the Coronavirus Bill.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","32693"
