"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101027","Cabinet Office","false","2014-11-03","<p>The Cabinet Office is working with other departments to make use of wellbeing evidence.</p><p>The Cabinet Office recently announced the establishment of a What Works Centre for Wellbeing, with the aim of translating wellbeing evidence into guidance for decision makers within Whitehall and beyond. The Government outlined its approach in detailed evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing. This can be found at:</p><p><a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Reading East","Mr Rob Wilson","2014-11-03T17:50:16.4810308Z","http://data.parliament.uk/resources/101027/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/101027/answer",,,"53","Cabinet Office","Cabinet Office","2014-10-27","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that all departments make use of relevant wellbeing evidence to inform policy.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211945"
"http://data.parliament.uk/resources/100748","Cabinet Office","false","2014-10-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","2014-10-28T15:07:54.283Z","http://data.parliament.uk/resources/100748/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100748/answer","PQ 211712 ONS 367.pdf","ONS Letter to Member - Fraud Level","53","Cabinet Office","Cabinet Office","2014-10-23","Fraud","1","House of Commons","To ask the Minister for the Cabinet Office, what the fraud level was in each of the last six years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211712"
"http://data.parliament.uk/resources/77516","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Braintree","Mr Brooks Newmark","2014-07-21T13:41:56.5550954Z","http://data.parliament.uk/resources/77516/answer","Biography information for Mr Brooks Newmark","http://data.parliament.uk/resources/77516/answer","PQ 205691 ONS 322.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-07-14","Census","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in each (a) constituency in England and Wales and (b) local authority area in Scotland were listed as aged 18 or over in (i) the 2011 Census and (ii) the most recent Office for National Statistics estimate.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","205691"
"http://data.parliament.uk/resources/63505","Cabinet Office","false","2014-06-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-30T16:37:49.2263836Z","http://data.parliament.uk/resources/63505/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/63505/answer","PQ202131.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-24","Heart Diseases","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died of congenital heart disease below the age of 40 years in each region and constituent part of the UK in each of the last 15 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","202131"
"http://data.parliament.uk/resources/62773","Cabinet Office","false","2014-06-23","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-23T15:18:22.867","http://data.parliament.uk/resources/62773/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/62773/answer","PQ 201281.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-18","Conditions of Employment","1","House of Commons","To ask the Minister for the Cabinet Office, which sector of the economy made greatest use of employee contracts that do not guarantee a minimum number of hours in (a) 2010 and (b) the most recent year for which information is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","201281"
"http://data.parliament.uk/resources/57603","Cabinet Office","false","2014-06-11","<p>It is for individual departments to provide detailed information on absence for each of the last ten years.</p><p>This Government is working to reduce Civil Service absence levels and we know that the average days lost per employee has fallen from 8.7 in June 2010 to 7.4 in December 2013. Average Working Days Lost per staff year are now at their lowest reported figure since 1999, whilst the total number of days lost in the Civil Service is at its lowest recorded level.</p><p>The figures for the Cabinet Office are:</p><table><tbody><tr><td><p>Dec</p><p>2003</p></td><td><p>Dec</p><p>2004</p></td><td><p>Dec 2005</p></td><td><p>2005-06</p></td><td><p>2006-07</p></td><td><p>2007-08</p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>Yr to Dec 2013</p></td></tr><tr><td><p>3.5</p></td><td><p>3.0</p></td><td><p>4.2</p></td><td><p>4.1</p></td><td><p>3.3</p></td><td><p>4.8</p></td><td><p>4.8</p></td><td><p>3.6</p></td><td><p>4.0</p></td><td><p>3.7</p></td><td><p>2.7</p></td><td><p>2.5</p></td></tr></tbody></table><p>and can be found online here at:</p><p><a href="https://www.gov.uk/government/publications/cabinet-office-absence-data" target="_blank">https://www.gov.uk/government/publications/cabinet-office-absence-data</a></p><p> </p><p> </p><p> </p>","Horsham","Mr Francis Maude","2014-06-11T16:45:29.3770153Z","http://data.parliament.uk/resources/57603/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/57603/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-04","Civil Servants: Absenteeism","1","House of Commons","To ask the Minister for the Cabinet Office, how many days of employee absence there were in each Government department in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198582"
"http://data.parliament.uk/resources/57760","Cabinet Office","false","2014-06-12","<p>This Government is starting to advance the use of wellbeing indicators in policy formulation.<br> <br> Evidence provided to the Environmental Audit Committee for its Inquiry into Wellbeing can be found at: <a href="http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/" target="_blank">http://www.parliament.uk/business/committees/committees-a-z/commons-select/environmental-audit-committee/inquiries/parliament-2010/well-being/</a></p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-12T09:22:32.3022099Z","http://data.parliament.uk/resources/57760/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57760/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-04","Health","1","House of Commons","To ask the Minister for the Cabinet Office, what use his Department has made of the National Wellbeing Index introduced by the Office for National Statistics in formulating policy since the introduction of that Index in 2011; and what policies his Department has introduced to improve national wellbeing as defined in that Index since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198863"
"http://data.parliament.uk/resources/57761","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:51:57.357","http://data.parliament.uk/resources/57761/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57761/answer","PQ198857.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Health: Statistics","1","House of Commons","To ask the Minister for the Cabinet Office, what (a) subjective and (b) objective measures the Office for National Statistics uses to measure public wellbeing; and whether that Office is considering any changes to those measures.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198857"
"http://data.parliament.uk/resources/57770","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:53:42.3436118Z","http://data.parliament.uk/resources/57770/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/57770/answer","PQ198969.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-04","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number and proportion of people eligible to be on the most recent (a) census and (b) electoral register who were not recorded.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","198969"
