"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111038","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15178","2019-04-25T16:17:10.99Z","http://data.parliament.uk/resources/1111038/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111038/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what assessment they have made of whether the cost to serve allowance for non-household water retailers is sufficient to enable effective competition.","false","Biography information for Baroness Byford","Baroness Byford","HL15177"
"http://data.parliament.uk/resources/1111039","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>Determining the appropriate price protections for non-household water customers, including the cost to serve allowance, is a matter for Ofwat, the economic regulator for the water industry. The current price protections for non-household water customers run until March 2020.</p><p> </p><p>Ofwat has collected detailed cost data from all licensed water and sewerage retailers, to provide them with the evidence about the current cost to serve allowance.</p><p> </p><p>In December 2018 Ofwat published a consultation on price protections to apply from April 2020. This included questions on the cost to serve allowance. Chapter 7 of the consultation published on GOV.UK sets out the proposed approach and Ofwat’s rationale for the proposal.</p><p> </p><p>The consultation closed on 15 February. Ofwat is considering the responses received and will respond in due course.</p><p> </p>","Lord Gardiner of Kimble","HL15177","2019-04-25T16:17:11.047Z","http://data.parliament.uk/resources/1111039/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111039/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Water Companies: Competition","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 February (HL13061), what rationale was behind the decision to set the cost to serve allowance for smaller non-household water customers at its proposed levels.","false","Biography information for Baroness Byford","Baroness Byford","HL15178"
"http://data.parliament.uk/resources/1111041","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15180","2019-04-25T13:08:29.767Z","http://data.parliament.uk/resources/1111041/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111041/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether they will review (1) the time requirements for telecommunication companies to respond to reported service failures and restore telephone lines and broadband, and (2) the level of compensation for service failures.","false","Biography information for Baroness Byford","Baroness Byford","HL15179"
"http://data.parliament.uk/resources/1111042","Department for Digital, Culture, Media and Sport","false","2019-04-25","<p>These are matters for Ofcom, the UK’s designated enforcer of consumer law and regulation for the UK communications industries. Ofcom do not handle individual complaints, but look at how problems affect UK consumers as a whole and then make decisions on whether to open enforcement investigations. Ofcom also has powers to introduce new consumer regulations under its General Conditions of Entitlement, which apply to all providers of electronic communications networks and services must comply with if they want to provide services in the UK.</p><p>In March 2017, Ofcom consulted on introducing an automatic compensation scheme for fixed broadband and landline telecoms to protect consumers who suffer from specific service failures. Subsequently, industry agreed to introduce a voluntary automatic compensation scheme, which came into effect from 1 April 2019. The new scheme applies to new orders placed or problems reported from 1 April 2019 and sets out compensation amounts for delayed repairs following a loss of service, missed repairs or provision appointments, and delays to the start of a new service. Ofcom plan to review the scheme after it has been in place for 12 months.</p><p>Where an individual feels that their service fault has been dealt with in an unsatisfactory manner by their telecoms provider, and if their complaint has not been resolved after eight weeks, they can refer their case to an independent Alternative Dispute Resolution (ADR) scheme. ADR schemes can review individual cases and any decisions they make are binding on telecoms providers. There are two ADR schemes for telecoms, the Ombudsman Services (OS) and the Communications and Internet Services Adjudication Scheme (CISAS), and all communications providers must be members of one of these schemes.</p><p> </p>","Lord Ashton of Hyde","HL15179","2019-04-25T13:08:29.877Z","http://data.parliament.uk/resources/1111042/answer","Biography information for Lord Ashton of Hyde","http://data.parliament.uk/resources/1111042/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-10","Telecommunications: Standards","2","House of Lords","To ask Her Majesty's Government whether Ofcom review individual cases where telephone and broadband failures are dealt with in an unsatisfactory manner.","false","Biography information for Baroness Byford","Baroness Byford","HL15180"
"http://data.parliament.uk/resources/1111047","Department for Environment, Food and Rural Affairs","false","2019-04-25","<p>While swallows, swifts and martins have preferential nest sites, they will nest elsewhere. Therefore, protecting nests while they are in use is the most important consideration.</p><p> </p><p>We would expect those considering excluding birds from nest sites to do so only when truly necessary and in compliance with the relevant legislation, including the Wildlife and Countryside Act 1981.</p><p> </p><p>The Secretary of State for Housing, Communities and Local Government has written to leading developers to remind them of their obligations in this regard, which includes existing planning practice guidance on the natural environment, and standing advice for local planning authorities to assess the impacts of development on wild birds.</p>","Lord Gardiner of Kimble",,"2019-04-25T16:24:49.473Z","http://data.parliament.uk/resources/1111047/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1111047/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-10","Birds: Conservation","2","House of Lords","To ask Her Majesty's Government what plans they have to extend protection to nest sites for species which return to the same sites on an annual basis, such as swifts, swallows and martins; and what assessment they have made of the barriers to those birds returning to such sites, including the use of netting.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL15183"
"http://data.parliament.uk/resources/1111050","Department for Education","false","2019-04-25","<p>Participation estimates for young people academic aged 16 to 18 in education, training and employment in England are published annually in the National Statistics release ‘Participation in education, training and employment’. Academic age refers to the age at the start of the academic year 31 August and therefore includes the first year of post compulsory education.</p><p>The estimates in the release relate to a snapshot of activities at the end of the calendar year and therefore does not give all pupils who attended. Information is drawn together from various post-16 data sources including the school census and the individualised learner record (ILR) to give a coherent and comprehensive picture of participation.</p><p>The attached table shows the numbers of young people of academic age 16-18 in full or part-time education by institution type.</p><p>For 2017, the ‘Converter Academies’ row in the attached table includes both schools recorded as converter academies on the school census and sixth form colleges who were recorded as a converter academy on the ILR.</p><p> </p>","Lord Agnew of Oulton",,"2019-04-25T11:46:48.737Z","http://data.parliament.uk/resources/1111050/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1111050/answer","HL15185_Participation_Estimates_16-18_in_Full and_Part_Time_Education.pdf","HL15185_Participation_Estimates_16-18_in_Education","60","Education","Education","2019-04-10","Sixth Form Education","2","House of Lords","To ask Her Majesty's Government how many pupils attended (1) sixth form colleges, and (2) 16–19 academies in England, broken down by academic year, in each of the last five years.","false","Biography information for Lord Murphy of Torfaen","Lord Murphy of Torfaen","HL15185"
"http://data.parliament.uk/resources/1111054","Department for Transport","false","2019-04-26","<p>Approximately £12m has been spent on remodelling bridges in Leicestershire as part of the Midland Main Line upgrade. These works have delivered benefits including extension of the life of the bridges, improved safety both at trackside and on highways above the bridges, improved access for maintenance and examination, and enhanced gauge clearance allowing larger freight trains to use the line.</p><p> </p>","Baroness Vere of Norbiton",,"2019-04-26T13:14:42.687Z","http://data.parliament.uk/resources/1111054/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111054/answer",,,"27","Transport","Transport","2019-04-10","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government how much has been spent on remodelling bridges in Leicestershire to accommodate the overhead cabling required for electrification along the parts of the Midland Main Line which are not now to be electrified.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15188"
"http://data.parliament.uk/resources/1111057","Department for Transport","false","2019-04-26","<p>Pokesdown was not nominated for this funding as South Western Railway already have a commitment in their Franchise Agreement to install lifts to the footbridge linking the platforms. This is currently due to be complete in early 2020.</p><p> </p><p>Stations were selected based on their annual footfall, weighted by the incidence of disability in the area.　 We also took into account local factors such as proximity to a hospital or the availability of third party funding for the project.　 We also chose some stations to ensure a fair geographical spread of projects across the country.</p><p> </p><p> </p>","Baroness Vere of Norbiton",,"2019-04-26T10:55:32.957Z","http://data.parliament.uk/resources/1111057/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111057/answer",,,"27","Transport","Transport","2019-04-10","Railway Stations: Access","2","House of Lords","To ask Her Majesty's Government why Access for All funding is not being made available for Pokesdown railway station; and what criteria were used to select those stations included in the list published on 4 April.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15190"
"http://data.parliament.uk/resources/1111059","Department for Transport","false","2019-04-26","<p>The franchise specification requires a minimum of two morning and evening peak high speed services, while today there are three. However, this is the minimum requirement of the Invitation to Tender, which bidders are incentivised to exceed.</p><p> </p><p> </p><p>Regarding a punctual and reliable service, the successful bidder will need to meet stringent contractual targets for operational performance in the life of the franchise. Where targets are not met, the franchisee will face financial penalties.</p>","Baroness Vere of Norbiton",,"2019-04-26T13:19:52.773Z","http://data.parliament.uk/resources/1111059/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1111059/answer",,,"27","Transport","Transport","2019-04-10","South Eastern Rail Franchise","2","House of Lords","To ask Her Majesty's Government whether the specification they have issued for the South Eastern franchise ensures at least as many high speed trains from Maidstone West to London St Pancras as are provided during the current franchise; and what provisions will be included to ensure that the new operator provides a more reliable and punctual service.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15191"
"http://data.parliament.uk/resources/1111062","Department for International Development","false","2019-04-25","<p>We broadly agree with reports from the International Organisation for Migration (IOM): escalating violence in the Diffa region of Niger has triggered the displacement of 18,000 people in recent weeks. However, we would note that IOM does not capture the total flows of people passing along migratory routes.</p><p> </p><p>The United Nations High Commission for Refugees (UNHCR) reports that Niger is home to one of the largest populations of refugees across the countries of the Sahel (174,767 people), including 55,496 people displaced by the conflict in Mali and 118,868 from Nigeria.</p><p> </p><p>In 2019, the UK is providing £13.16 million to Niger via the World Food Programme, UNICEF and ICRC to provide food, respond to severe acute malnutrition, and provide protection to conflict-affected people.</p>","Baroness Sugg",,"2019-04-25T15:37:05.017Z","http://data.parliament.uk/resources/1111062/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1111062/answer",,,"20","International Development","International Development","2019-04-10","Niger: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the accuracy of reports from the International Organisation for Migration that large numbers of refugees and migrants have entered Niger from Mali, Nigeria and elsewhere; if so, how many are registered with the UN; and what assistance the UK is offering to any such refugees.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL15193"
