"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100435","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211433 ; 211434","2014-10-28T15:39:30.3295758Z","http://data.parliament.uk/resources/100435/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100435/answer",,,"http://data.parliament.uk/resources/100435/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the number of children living with parents in women's refuges in (a) Huddersfield, (b) Kirklees, (c) Yorkshire and (d) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211435"
"http://data.parliament.uk/resources/100451","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211434 ; 211435","2014-10-28T15:39:29.6878677Z","http://data.parliament.uk/resources/100451/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100451/answer",,,"http://data.parliament.uk/resources/100451/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to ensure that there are sufficient women's refuges to meet demand.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211433"
"http://data.parliament.uk/resources/100452","Department for Communities and Local Government","false","2014-10-28","<p>The Statistics requested are not centrally held.<br><br></p><p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has secured £6.5 billion investment to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.</p><p> </p><p>We are keeping this matter under review, and are keen to support best practice and greater joint working<em>. </em></p>","Keighley","Kris Hopkins","211433 ; 211435","2014-10-28T15:39:30.0170749Z","http://data.parliament.uk/resources/100452/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/100452/answer",,,"http://data.parliament.uk/resources/100452/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-22","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many women's refuges are operating in (a) Huddersfield, (b) Kirklees, (c) Yorkshire and (d) England.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","211434"
"http://data.parliament.uk/resources/93760","Department for Communities and Local Government","false","2014-10-23","<p>The methodology that determines the retained business rates and Revenue Support Grant for local authorities is set out in the Local Govenrment Finance report each year. The Report for 2014/15 is available at:<br><br>https://www.gov.uk/government/collections/final-local-government-finance-settlement-england-2014-to-2015/final-settlement-2014-to-2015-and-illustrative-settlement-2015-2016<br><br>I also refer the hon. Member to the Written Statement of 5 February 2014, Official Report, Column 19-21WS.</p>","Keighley","Kris Hopkins",,"2014-10-23T15:56:58.8242524Z","http://data.parliament.uk/resources/93760/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93760/answer",,,"http://data.parliament.uk/resources/93760/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-16","Local Government Finance","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what criteria his Department used to calculate recent changes in funding levels for local authorities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","210903"
"http://data.parliament.uk/resources/93482","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210691","2014-10-21T16:00:23.1454159Z","http://data.parliament.uk/resources/93482/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93482/answer",,,"http://data.parliament.uk/resources/93482/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93482/answer/previousversion/23067","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary higher than that of the Prime Minister.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210690"
"http://data.parliament.uk/resources/93483","Department for Communities and Local Government","false","2014-10-21","<p>This information is not held centrally. Local authorities are independent employers and my Department does not collect detailed information about the remuneration of senior local authority staff.</p><p> </p><p>Local authorities are required to publish details of the remuneration of their most senior employees in their annual Statements of Accounts. This includes information about salary, fees, allowances, expenses, employer’s pension contribution and other benefits. Statements of Accounts must be available for public inspection including on an authority’s website.</p><p> </p><p>The Government has taken steps to further increase the transparency and accountability of local decisions on pay and reward through the local government transparency code. On 3 October, the Department further strengthened the public’s ability to scrutinise councils by including a requirement in the code that councils publish information on salaries of employees earning £50,000 or more, as well as a range of other pay and workforce information.</p><p>In addition, measures introduced in the Localism Act 2011 require authorities to publish an annual statement explaining their policies toward the pay and reward of their staff, particularly senior staff. Our guidance on these measures asks councils to give full council the opportunity to vote on senior appointments and exit packages of £100,000 or more before they are rubber-stamped.</p>","Keighley","Kris Hopkins","210690","2014-10-21T16:00:23.2437677Z","http://data.parliament.uk/resources/93483/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93483/answer",,,"http://data.parliament.uk/resources/93483/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93483/answer/previousversion/23068","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-15","Local Government: Pay","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many local authority employees are paid a salary of over £100,000 per annum.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","210691"
"http://data.parliament.uk/resources/93300","Department for Communities and Local Government","false","2014-10-23","<p>Decisions on the provision of accommodation for victims of domestic abuse are for local authorities; we expect local authorities to commission services based on the needs of their communities, taking account of locally available data sources.</p><p> </p><p>The dynamics of domestic abuse mean that accommodation can play an important role in the resolution of interpersonal abuse and conflict. This is why the homelessness legislation in England provides one of the strongest safety nets in the world for families with children and for vulnerable people who become homeless through no fault of their own.</p><p> </p><p>There is a range of support for victims of domestic abuse. Some victims will be accommodated in refuges, but Sanctuary Schemes and mainstream local authority accommodation may be an option for others, while some victims will pursue independent solutions with help and advice from support schemes as necessary.</p><p> </p><p>This Government has invested £6.5 billion to help vulnerable people through housing related support. This forms a key element of refuge funding through local authority commissioned services. We also fund UKRefugesOnline a UK wide database of domestic violence services which supports the national 24 hour free phone domestic violence helpline. This service enables those working with victims of domestic violence to identify appropriate services and potential refuge vacancies around the country so that victims can get the help they need as quickly as possible.</p><p> </p><p>This Government has ring-fenced nearly £40 million of funding for specialist local domestic and sexual violence support services until 2015. This funding is used to part-fund 54 multi-agency risk assessment conference co-ordinators and 144 independent domestic violence advisers. We have piloted and rolled out Clare's Law and domestic violence protection orders; extended the definition of domestic abuse to cover controlling behaviour and teenage relationships; run two successful campaigns to challenge perceptions of abuse; and placed Domestic Homicide Reviews on a statutory footing to make sure lessons are learned from individual tragedies.<br><br>We are keeping this matter under review, and are keen to support best practice and greater joint working.</p>","Keighley","Kris Hopkins",,"2014-10-23T15:51:01.389359Z","http://data.parliament.uk/resources/93300/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93300/answer",,,"http://data.parliament.uk/resources/93300/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/93300/answer/previousversion/22552","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-10-14","Refuges","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment his Department has made of the suitability of local commissioning for specialist domestic violence refuges.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","210581"
"http://data.parliament.uk/resources/93024","Department for Communities and Local Government","false","2014-10-16","<p>I refer my hon. Friend to the consultation paper on local welfare provision published by HM Government on 10 October 2014. I attach a copy of the paper.</p>","Keighley","Kris Hopkins",,"2014-10-16T14:58:03.8202472Z","http://data.parliament.uk/resources/93024/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/93024/answer","210187 Robertson.pdf","Consultation Paper on Local Welfare Provision","http://data.parliament.uk/resources/93024/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-13","Welfare Assistance Schemes","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to change the Local Welfare Assistance scheme; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","210187"
"http://data.parliament.uk/resources/92471","Department for Communities and Local Government","false","2014-10-17","<p>Whilst we do not centrally hold detailed information on local authorities’ duplicate payments, in my Department's publication “50 ways to save”, we observed that councils could save money by conducting audits of potential duplicate payments and reforming accounts payable processes.</p><p> </p><p>This was based on research by Experian of both local and central government bodies, suggesting duplicate payments could cost taxpayers up to £147 million a year.</p><p> </p><p>As stated in my answer of 3 September 2014, <em>Official Report</em>, Column 265W, my own Department has put this best practice into action and delivered savings of £100,000 by recovering duplicate payments made since 2006.</p>","Keighley","Kris Hopkins",,"2014-10-17T13:34:26.3709055Z","http://data.parliament.uk/resources/92471/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/92471/answer",,,"http://data.parliament.uk/resources/92471/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2014-10-10","Local Government: Procurement","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the effectiveness of audit trails in local government expenditure spending; and what estimate he has made of the incidence of accidental duplicate payments to local government suppliers in each of the last five years.","false","Biography information for Sir James Paice","South East Cambridgeshire","Sir James Paice","209935"