"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93041","Department for Education","false","2014-10-24","<p>The Department for Education wants to see more science graduates in teaching, both at primary and secondary level. There are currently around 26,100 primary teachers in state schools with science-related degrees (11.5%). We promote primary teaching to science graduates through our “Get into Teaching” campaign as well as supporting 500 primary places to Teach First which recruits top graduates into teaching.</p><p>In addition to initial teacher training, we are supporting a number of initiatives to improve the science knowledge of existing primary teachers. There are 266 Specialist Leaders of Education in science who are boosting other teachers’ knowledge across the country. We are also collaborating with the Wellcome Trust who are developing a programme for primary science teachers to strengthen further their expertise. In this way, they will be able to train non-specialist teachers to excel in science, providing further capacity in this important area.</p><p> </p>","Yeovil","Mr David Laws","2014-10-24T10:11:03.5847599Z","http://data.parliament.uk/resources/93041/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/93041/answer","Yeovil","Mr David Laws","http://data.parliament.uk/resources/93041/answer/previousversion/22423","Biography information for Mr David Laws","60","Education","Education","2014-10-13","Science: Primary Education","1","House of Commons","To ask the Secretary of State for Education, what plans she has to increase the number of science graduates teaching in primary schools.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","210285"
"http://data.parliament.uk/resources/90304","Department for Education","false","2014-09-08","<p>A robust assessment of the needs of a child and their family and how these needs will be met through on-going support from the local authority is crucial if children are to return home safely and successfully from care. The Care Planning, Placement and Case Review (England) Regulations 2010 are clear that the child’s care plan must provide details of the advice, assistance and support that the responsible authority intends to provide after the child has returned home. Page 19 of <em>Working Together to Safeguard Children 2013</em> sets out the principles and parameters of a good assessment. The guidance is published online at:</p><p><a href="https://www.gov.uk/government/publications/working-together-to-safeguard-children" target="_blank">www.gov.uk/government/publications/working-together-to-safeguard-children</a></p><p>Improving practice when children return home from care is a priority for the Government. In 2013 we consulted on a range of proposals to improve permanence for looked-after children. Department for Education officials have convened a meeting of the relevant Expert Group on 9 September to discuss these issues and the Government’s formal response will be published later this year.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-09-08T16:54:09.7723443Z","http://data.parliament.uk/resources/90304/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/90304/answer",,,,,"60","Education","Education","2014-09-02","Children: Protection","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure that children who have been looked after because of abuse or neglect receive appropriate support and monitoring to prevent further abuse when they return home.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","207911"
"http://data.parliament.uk/resources/77052","Department for Communities and Local Government","false","2014-07-17","<p> </p><p><em>[Holding Reply: Tuesday 15 July 2014]</em></p><p> </p><p>I refer the hon. Member to the answer given on 14 July 2014, <em>Official Report</em>, Column 530-531W.</p><p> </p>","Keighley","Kris Hopkins","2014-07-17T15:37:33.0868898Z","http://data.parliament.uk/resources/77052/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/77052/answer","Keighley","Kris Hopkins","http://data.parliament.uk/resources/77052/answer/previousversion/10398","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2014-07-10","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many dwellings with approved planning applications remain to be developed.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","205264"
"http://data.parliament.uk/resources/77145","Department of Health","false","2014-07-15","<p>The Better Care Fund has been set up to ensure considerable local discretion. Each plan is developed by local authorities and clinical commissioning groups before being approved by the local health and wellbeing board, to ensure that it is line with local priorities as articulated in joint health and wellbeing strategies. Local areas also have the discretion to put more money than the minimum allocation into the joint fund if this is in the best interest of the community they serve.</p><p><strong> </strong></p><p>This is the biggest ever investment in integrated care and it is important that investing in new community-based services does not destabilise existing health and care provision in the short term. The Government has put in place some national conditions – for example protection of social care services, seven day services to support discharge, an accountable lead professional to coordinate care for those at high risk of hospital admissions - as well as a payment for performance element that links payments to achieving good outcomes for local people while sharing financial risk across health and social care commissioners.</p><p> </p><p>Local commissioners, with their partners, are best placed to make decisions about how best to make integrated care a reality in their area. These national conditions are proportionate and allow local discretion whilst ensuring best use of public money to support integrated care for improved outcomes.</p><p> </p>","North Norfolk","Norman Lamb","2014-07-15T13:29:09.5261165Z","http://data.parliament.uk/resources/77145/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/77145/answer",,,,,"17","Health","Health","2014-07-10","Better Care Fund","1","House of Commons","To ask the Secretary of State for Health, what steps he has taken to ensure the exercise of local discretion in the use of the Better Care Fund.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","205265"
"http://data.parliament.uk/resources/61661","Department for Education","false","2014-06-17","<p>Responses to the consultation on further delegation of children's social care functions are currently being considered.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-17T16:32:44.5043963Z","http://data.parliament.uk/resources/61661/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/61661/answer",,,,,"60","Education","Education","2014-06-12","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what representations he has received in support of his proposals to allow further delegation of children's social care functions in order to improve outcomes for children in receipt of child protection services.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","200384"
"http://data.parliament.uk/resources/61662","Department for Education","false","2014-06-17","<p>Responses to the consultation on further delegation of children's social care functions are currently being considered. Local authorities will be able to apply to the Children's Social Care Innovation Programme for support to make use of any new freedoms introduced, and the impact of activities funded through the programme will be robustly evaluated.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-06-17T16:31:58.5930021Z","http://data.parliament.uk/resources/61662/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/61662/answer",,,,,"60","Education","Education","2014-06-12","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he plans to develop pilot projects of his proposals to allow further delegation of children's social care functions.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","200385"
"http://data.parliament.uk/resources/60805","Department for Education","false","2014-06-12","<p>The Government's recent consultation seeks to enable local authorities to delegate children's social care functions to broaden the range of approaches available to secure the best outcomes for children in their area. The proposals do not remove responsibilities from local authorities for ensuring their statutory obligations on child protection and children's social care are met, and it remains local authorities' responsibility to ensure the quality of that provision.</p><p>Delegated social care function arrangements will continue to be inspected by Ofsted, in the same way as directly delivered local authority social care functions, as part of its local authority inspection framework. In addition, regulations currently govern the fitness of third party providers and require their registration with Ofsted.</p>","Surrey Heath","Michael Gove","2014-06-12T15:41:12.8570403Z","http://data.parliament.uk/resources/60805/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/60805/answer",,,,,"60","Education","Education","2014-06-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to ensure that third party organisations delegated to undertake children's social care functions of local authorities are of an appropriate standard.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","199693"
"http://data.parliament.uk/resources/60806","Department for Education","false","2014-06-12","<p>Part 1 of the Children and Young Person's Act 2008 currently allows local authorities to delegate social care functions relating to children in care and care leavers. The legislation precludes delegation of independent reviewing officer functions, and of adoption functions, unless the other party to the arrangement is a registered adoption society.</p><p>The Government's proposals would not alter those exemptions, but seek to enable local authorities to delegate a wider range of social services functions (if they so wish), to broaden the range of approaches available to secure the best outcomes for children in their area. The recent consultation on the proposals closed on Friday 30 May and responses are being considered.</p><p> </p>","Surrey Heath","Michael Gove","2014-06-12T15:40:26.302067Z","http://data.parliament.uk/resources/60806/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/60806/answer",,,,,"60","Education","Education","2014-06-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he plans to exempt any functions from his proposals to allow further delegation of children's social care functions.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","199764"
"http://data.parliament.uk/resources/60807","Department for Education","false","2014-06-12","<p>The Government is considering the outcome of its consultation on proposals to enable local authorities to delegate children's social care functions to third parties, to help broaden the range of approaches available to secure the best outcomes for children in their area. The proposals place no obligations on local authorities and do not remove their responsibility for ensuring their statutory obligations on child protection and children's social care are met.</p>","Surrey Heath","Michael Gove","2014-06-12T15:42:48.5154158Z","http://data.parliament.uk/resources/60807/answer","Biography information for Michael Gove","http://data.parliament.uk/resources/60807/answer",,,,,"60","Education","Education","2014-06-09","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effects of proposals for further delegation of children's social care functions on the implementation of the recommendations of the Munro Review of child protection.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","199775"
"http://data.parliament.uk/resources/50184","Department for International Development","false","2014-05-12","<p> </p><p>DFID holds a legal obligation to meet the reasonable needs of Pitcairn Island. In 2013/14 DFID provided a total of £2,809,462 to Pitcairn Island to ensure the maintenance of a range of basic public services (e.g. electricity, telecommunications), to ensure continued child safeguarding is in place for the remaining children on Pitcairn, and to support the shipping service that provides the only freight and passenger services to and from the island.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/50184/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/50184/answer",,,,,"20","International Development","International Development","2014-05-07",,"1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 6 May 2014, Official Report, column 80W on the Pacific Islands, how much support and under what categories her Department gave directly to Pitcairn Island in 2013-14.","false","Biography information for Meg Munn","Sheffield, Heeley","Meg Munn","198148"
