"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140089","Department for Transport","false","2019-07-18","<p>In 2018, the Government began engaging on the design of HS2 Phase 2b with local communities along the route, via the publication of the Working Draft Environmental Statement.</p><p> </p><p>In June 2019, we published a Design Refinement Consultation which announced eleven possible changes to the Phase 2b route. These consultations represent significant milestones in preparing the HS2 Phase 2b hybrid Bill.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:12:35.523Z","http://data.parliament.uk/resources/1140089/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1140089/answer",,,"27","Transport","Transport","2019-07-18","High Speed 2 Line: Hybrid Bills","1","House of Commons","What progress he has made on introducing a hybrid Bill to secure the powers to deliver phase 2b of High Speed Two; and if he will make a statement.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","912041"
"http://data.parliament.uk/resources/1140090","Department for Transport","false","2019-07-18","<p>The Department for Transport is committed to providing over £6.7 billion to local highway authorities in England, outside London, from 2015 to 2021 to help improve the condition of roads and reduce congestion. The funding includes a £296 million Pothole Action Fund and £420 million for highways maintenance and a congestion busting fund as announced in Budget 2018.</p>","Northampton North","Michael Ellis","2019-07-18T16:03:28.223Z","http://data.parliament.uk/resources/1140090/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1140090/answer",,,"27","Transport","Transport","2019-07-18","Roads: Repairs and Maintenance","1","House of Commons","If he will allocate additional funding to improve roads outside the major road network and the strategic road network.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","912043"
"http://data.parliament.uk/resources/1140091","Department for Transport","false","2019-07-18","<p>The Department is considering this proposal alongside the many others put forward for possible inclusion in the second Road Investment Strategy. We intend to announce our decisions towards the end of this year.</p>","Northampton North","Michael Ellis","2019-07-18T16:10:20.773Z","http://data.parliament.uk/resources/1140091/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1140091/answer",,,"27","Transport","Transport","2019-07-18","A27: East Sussex","1","House of Commons","What progress has been made on the proposed dualling of the A27 east of Lewes to Eastbourne.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","912044"
"http://data.parliament.uk/resources/1140092","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:47:14.08Z","http://data.parliament.uk/resources/1140092/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1140092/answer",,,"27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","912045"
"http://data.parliament.uk/resources/1140093","Department for Transport","false","2019-07-18","<p>The UK and EU have both put in place measures to ensure that flights can continue in any EU Exit scenario. In a no deal scenario, the EU’s adopted Regulation on connectivity gives UK airlines the right to fly to and from the EU from the day of exit until March 2020, allowing time to progress longer-term arrangements. The UK has stated we will reciprocate these rights for EU airlines. Both sides are committed to maintaining connectivity.</p><p> </p>","Epsom and Ewell","Chris Grayling","2019-07-18T15:48:19.323Z","http://data.parliament.uk/resources/1140093/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1140093/answer",,,"27","Transport","Transport","2019-07-18","Aviation: Europe","1","House of Commons","What progress he has made on helping to ensure that flights between the UK and Europe continue after the UK leaves the EU.","false","Biography information for Sir Robert Syms","Poole","Sir Robert Syms","912046"
"http://data.parliament.uk/resources/1140094","Department for Transport","false","2019-07-18","<p>Since 2010, some 42 new stations have been opened across the rail network.</p><p><strong> </strong></p><p>The Government supports proposals for new stations that help provide a solution to local traffic congestion or fulfill a new opportunity such as a housing development, business/retail park or airport.</p><p> </p><p>Good progress is made on proposals that provide a robust business case, a sponsor and funding.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-18T15:57:32.143Z","http://data.parliament.uk/resources/1140094/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/1140094/answer",,,"27","Transport","Transport","2019-07-18","Railway Stations: Construction","1","House of Commons","What progress he has made on opening new stations on the rail network.","false","Biography information for Vicky Ford","Chelmsford","Vicky Ford","912048"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140099/answer",,,"60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1139279","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p>Defra is investigating the environmental effects of deep-sea mining through the Deep-sea Mining Cross Government Working Group, which includes Cefas, the Joint Nature Conservation Committee, the Department for Business, Energy and Industrial Strategy and the Foreign and Commonwealth Office. The working group is supported by input from the National Oceanography Centre, Natural History Museum and British Geological Survey. The group intends to cover the effects of the disturbance of deep sea carbon stores in its forthcoming meetings.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-29T16:26:41.247Z","http://data.parliament.uk/resources/1139279/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1139279/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential environmental effects of the disturbance of deep-sea carbon stores through deep-sea mining.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","277680"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139703","Foreign and Commonwealth Office","false","2019-07-22","<p>Our High Commission in Pretoria and Consulate in Cape Town have regular engagement with the South African host authorities on safety and security. We keep our travel advice under constant review and make regular updates to ensure it reflects our assessment of risk to British nationals, including highlighting hotspots where British nationals would be at more risk of being the victims of crime or violence.</p>","West Worcestershire","Harriett Baldwin","2019-07-22T14:48:53.643Z","http://data.parliament.uk/resources/1139703/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1139703/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","South Africa: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his South African counterpart on potentially changing the travel advice for UK nationals in the Cape Town area due to recent violence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278396"
