"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059613","Ministry of Housing, Communities and Local Government","false","2019-02-14","<p>The Government is supportive of the Parking (Code of Practice) Bill, which we believe will get the fairest deal for motorists, operators and landowners. Our current intention is to appoint a single appeals service for the private parking sector, using the powers granted by the Parking (Code of Practice) Bill should it pass in to law.</p>",,"Lord Bourne of Aberystwyth",,"2019-02-14T17:16:29.763Z","http://data.parliament.uk/resources/1059613/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1059613/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-12","Parking Offences: Appeals","2","House of Lords","To ask Her Majesty's Government, in the light of the proposals contained within the Parking (Code of Practice) Bill, what plans they have to introduce a single appeals service for the private parking sector.","false","Biography information for Viscount Astor",,"Viscount Astor","HL13636"
"http://data.parliament.uk/resources/1059722","Wales Office","false","2019-02-18","<p>Actica Consulting were appointed by the UK and Welsh Governments to undertake the Joint Independent Review of the Swansea Bay City Region City Deal in January 2019. The review is currently underway and I expect to receive the final report by the end of February.</p>","Vale of Glamorgan","Alun Cairns",,"2019-02-18T10:54:43.693Z","http://data.parliament.uk/resources/1059722/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059722/answer",,,"28","Wales","Wales","2019-02-12","City Deals: Swansea Bay","1","House of Commons","To ask the Secretary of State for Wales, what progress he has made on the joint investigations by the UK and Welsh Governments into the Swansea Bay City Deal.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","220181"
"http://data.parliament.uk/resources/1059787","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220204","2019-02-18T12:22:18.743Z","http://data.parliament.uk/resources/1059787/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059787/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of nurse training course fees and bursaries being paid for by the NHS subject to the completion of several years of post-registration work as a nurse.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220203"
"http://data.parliament.uk/resources/1059789","Department of Health and Social Care","false","2019-02-18","<p>In August 2017 the Government changed the funding system for pre-registration undergraduate nurse training. The intention of the reforms is to boost participation and secure the future supply of home-grown nurses to the National Health Service and enable universities to create additional nursing and midwifery training places.</p><p> </p><p>On 7 February, the University and College Admissions Service (UCAS) published full-time undergraduate nursing and midwifery applications made by the 15 January deadline. This data showed a 4.5% increase in the number of applicants compared to the same point in 2018.</p><p> </p><p>Based on the data UCAS published in February, there is no intention to provide bursaries for nurse training course fees.</p><p> </p><p>On 9 May 2018 the former Secretary of State for Health (Rt. hon. Jeremy Hunt MP) announced a £10,000 package of golden hello payments for 2018/19 loan funded postgraduate nursing students that take up employment in learning disability, mental health or community service nursing roles. The full details of this incentive will be published in due course.</p><p> </p><p>The NHS Long Term Plan, published on 7 January 2019, sets out a vital strategic framework to ensure that over the next 10 years the NHS will have the staff it needs so that nurses have the time they need to care, working in a supportive culture that allows them to provide the expert compassionate care they are committed to providing.</p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health and Social Care has commissioned Baroness Dido Harding, working closely with Sir David Behan, to lead a number of programmes to engage with key NHS interests to develop a detailed workforce implementation plan. These programmes will consider detailed proposals to grow the workforce, including consideration of additional staff and skills required, build a supportive working culture in the NHS and ensure first rate leadership for NHS staff.</p>","Wimbledon","Stephen Hammond","220203","2019-02-18T12:22:18.807Z","http://data.parliament.uk/resources/1059789/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1059789/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-12","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effectiveness of the current framework and funding of nurse training in incentivising sufficient people to join the nursing profession to meet the needs of the health service.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","220204"
"http://data.parliament.uk/resources/1059821","Department for Environment, Food and Rural Affairs","false","2019-02-18","<p>To preserve natural habitats the Government is taking action to protect our best wildlife sites, expand habitat for insects in the wider countryside and support partnerships working on targeted habitat restoration and species recovery.</p><p> </p><p>Over one million hectares of our best habitats for wildlife on land and in our freshwater and coastal areas are conserved through our protected sites designations.</p><p> </p><p>Outside the protected sites series we are managing land to create new wildlife-rich habitat. Since 2011, over 130,000 ha in England have been set aside for this purpose. In 2015, we introduced new and simple agri-environment ‘packages’ to make it easier for farmers to provide flower rich margins or pollen and nectar plots on fields to support wild pollinators.</p><p> </p><p>Natural England, our statutory nature conservation adviser, continues to work with a range of landowning and NGO partners to support the recovery of threatened insect species by managing and creating habitats for threatened species such as the barberry carpet moth, the short-haired bumblebee and chequered skipper butterfly.</p><p> </p><p>In addition to preserving habitats, the Government is taking action to reduce threats to pollinators. We are supporting science-led restrictions on neonicotinoids so we can protect bees and other pollinators. We also continue to tackle threats from invasive species, such as the Asian hornet, and protect honey bees from pests and diseases through a nationwide team of bee inspectors.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-18T11:32:54.157Z","http://data.parliament.uk/resources/1059821/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1059821/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-12","Insects: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to preserve natural habitats for (a) butterflies, (b) bees and (c) moths.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","220088"
"http://data.parliament.uk/resources/1059863","Department for Work and Pensions","false","2019-02-15","<p>The Service’s definition of a day-to-day care for the purpose of establishing the receiving parent is broadly aligned with that of Child Benefit, where an overall care test is used to determine entitlement. Entitlement to receive Child Benefit is used as an indicator at the application stage. There are currently no plans to change the process of establishing maintenance liability.</p>","North Swindon","Justin Tomlinson",,"2019-02-15T13:43:38.03Z","http://data.parliament.uk/resources/1059863/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1059863/answer",,,"29","Work and Pensions","Work and Pensions","2019-02-12","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the merits of introducing a statutory definition of day-to-day care for the purpose of determining whether there is a requirement for either parent to pay child maintenance when they have equal shared overnight care.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","220289"
"http://data.parliament.uk/resources/1059921","Department for Exiting the European Union ","false","2019-02-18","<p>The Secretary of State meets regularly with EU counterparts to discuss issues related to our exit.</p><p>The Political Declaration makes clear that both the EU and the UK will aim to provide visa-free travel for short-term visits as part of our future relationship.</p><p>The European Commission proposed to grant UK nationals visa-free travel to the EU, even in the event of a no deal, subject to reciprocity from the UK. This proposal is currently passing through the EU’s legislative process. This would mean that UK nationals would not need a visa when travelling to the Schengen area for short stays of up to 90 days in every 180-day period. The UK has also said that we do not intend to require visas for tourists from the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-02-18T12:23:32.487Z","http://data.parliament.uk/resources/1059921/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1059921/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what recent discussions he has had with his EU counterparts on visa-free holiday trips for (a) UK citizens to their countries and (b) citizens of EU countries to the UK; and if he will make a statement.","false","Biography information for David Simpson","Upper Bann","David Simpson","220164"
"http://data.parliament.uk/resources/1059923","Department for Exiting the European Union ","false","2019-02-18","<p>The Prime Minister retains personal overall responsibility for the negotiations on the UK side and is supported by her Europe Advisor, who heads up the official-level negotiating team.</p><p> </p>","Daventry","Chris Heaton-Harris",,"2019-02-18T09:54:05.44Z","http://data.parliament.uk/resources/1059923/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1059923/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-12","Oliver Robbins","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what position in the hierarchy of negotiators Olly Robbins holds.","false","Biography information for David Simpson","Upper Bann","David Simpson","220165"
"http://data.parliament.uk/resources/1059925","Cabinet Office","false","2019-02-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith",,"2019-02-18T14:14:00.997Z","http://data.parliament.uk/resources/1059925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1059925/answer","PQ220269 - Uploaded.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-12","Visas","1","House of Commons","To ask the Minister for the Cabinet Office, what method his Department uses to record multinational intra-company transfers.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","220296"
"http://data.parliament.uk/resources/1059932","Wales Office","false","2019-02-18","<p>The European Union (Withdrawal Agreement) Bill is an essential part of our preparations for a smooth and orderly exit from the EU. The Bill is yet to be introduced, but we expect to seek the legislative consent of the National Assembly for Wales for some of its provisions.</p><p> </p><p>The UK Government has undertaken extensive and meaningful engagement with the Welsh Government in preparing the Bill. Regular JMC (European Negotiations) meetings have provided a productive forum for Ministers from the UK, Welsh and Scottish governments to discuss the Bill. The UK Government has also shared clauses in draft with Ministers from the devolved administrations, allowing them the opportunity to comment and inform the UK Government’s approach to the Bill. UK Government officials have also met with their counterparts in the Welsh Government on a fortnightly basis since the summer to discuss the Bill. The Welsh Government has been positive about both the quantity and quality of engagement to date and this engagement will continue as we prepare for the introduction of the Bill.</p><p><strong> </strong></p>","Vale of Glamorgan","Alun Cairns","220304","2019-02-18T10:52:41.743Z","http://data.parliament.uk/resources/1059932/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1059932/answer",,,"28","Wales","Wales","2019-02-12","Brexit: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether the European Union (Withdrawal Agreement) Bill will require a legislative consent motion from the National Assembly for Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","220303"
