"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/426434","Department of Health","false","2015-11-12","<p>The Department of Health and Care Quality Commission (CQC) currently use a range of processes to monitor the quality of mental health services, including inspections, surveys, notification of the CQC by providers of certain events and analysis of national data collections. As part of this process the Health and Social Care Information Centre reviews of the content and frequency of data collection through the Mental Health and Learning Disability Minimums Data Set.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/426434/answer",,,,,,"2015-11-12T13:09:45.363Z","http://data.parliament.uk/resources/426434/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-05","Mental Patients","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answers by Lord Prior of Brampton on 2 November (HL2863 and HL2866), and in the light of the fact that data about the detention of different groups of mental health patients under different segregated regimes, and the number of police call-outs to mental patient wards to deal with incidents involving different groups of mental health patients, are not collected centrally, whether they have any plans to change the way in which they collect data about patients in mental health wards.","false","Biography information for Lord Ouseley","Lord Ouseley","HL3373"
"http://data.parliament.uk/resources/426033","Department of Health","false","2015-11-10","<p>The NHS Pension Scheme is a ‘pay as you go’ pension scheme without financial assets. The last valuation in 2012 identified a deficit of £10.3 billion in the notional fund which is met by contributions from employers.</p><br /><p>No additional contribution is expected from the National Health Service in 2016-17. NHS employers will continue to pay the standard employer contribution rate of 14.3%.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/426033/answer",,,,,"HL3307","2015-11-10T12:16:39.247Z","http://data.parliament.uk/resources/426033/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-04","NHS: Pensions","2","House of Lords","To ask Her Majesty’s Government what surplus they forecast for the NHS Pension Scheme in 2015–16 and 2016–17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3306"
"http://data.parliament.uk/resources/426034","Department of Health","false","2015-11-10","<p>The NHS Pension Scheme is a ‘pay as you go’ pension scheme without financial assets. The last valuation in 2012 identified a deficit of £10.3 billion in the notional fund which is met by contributions from employers.</p><br /><p>No additional contribution is expected from the National Health Service in 2016-17. NHS employers will continue to pay the standard employer contribution rate of 14.3%.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/426034/answer",,,,,"HL3306","2015-11-10T12:16:39.323Z","http://data.parliament.uk/resources/426034/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-04","NHS: Pensions","2","House of Lords","To ask Her Majesty’s Government what additional contribution in cash terms they expect the NHS to make to the NHS Pension Scheme in 2016–17.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3307"
"http://data.parliament.uk/resources/426035","Department of Health","false","2015-11-12","<p>We are bringing together Monitor, the Trust Development Authority (TDA), and patient safety and improvement functions from across the health system, under one single leadership and operating model – known as NHS Improvement.</p><br /><p>A number of changes to secondary legislation, covering directions and regulations to the TDA, will be required to support this work. Work is ongoing to bring forward a set of proposals which will be laid before the House in the new year.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/426035/answer",,,,,,"2015-11-12T13:08:33.947Z","http://data.parliament.uk/resources/426035/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-04","NHS Improvement","2","House of Lords","To ask Her Majesty’s Government what legislative changes they propose in order to bring together Monitor and the NHS Trust Development Authority within NHS Improvement.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3308"
"http://data.parliament.uk/resources/425824","Department of Health","false","2015-11-12","<p>The Government continues to take forward work to deliver the recommendations in the 2014 report. We remain committed to improving stem cell transplantation services and doing all we can to help those in need of a transplant to find a suitable donor.</p><br /><p>Since 2011, the Department has provided its delivery partners, NHS Blood and Transplant and the Anthony Nolan, a total of £16 million in additional, new funding to improve stem cell transplantation services in the United Kingdom. A further £3 million investment was announced in March 2015.</p><br /><p>This funding has led to a tangible improvement in the availability of stem cells in the UK and the achievements include:</p><br /><p>- More UK patients received a stem cell transplant in 2014 than ever before;</p><br /><p>- Over 60% of black, Asian and minority ethnic (BAME) patients are now able to find a well matched donor compared to only 40% in 2010;</p><br /><p>- A single unified bone marrow donor registry has been created streamlining the provision of stem cells and reducing the time to provide cells from adult donors;</p><br /><p>- The proportion of patients receiving cord blood from UK donors has significantly increased; and</p><br /><p>- An increase in UK patients receiving a transplant from 802 in 2010/11 to 1,060 in 1013/14. The increased use of UK-sourced stem cells has meant that more donors than ever are available to donate leading to a significant cost saving by reducing the need to import stem cells.</p><br /> <br />","Lord Prior of Brampton","http://data.parliament.uk/resources/425824/answer",,,,,,"2015-11-12T13:06:57.037Z","http://data.parliament.uk/resources/425824/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Stem Cells","2","House of Lords","To ask Her Majesty’s Government what progress has been made in implementing the recommendations of the 2014 report of the UK Stem Cell Strategy Oversight Committee on the future of unrelated donor stem cell transplantation in the United Kingdom.","false","Biography information for Lord Avebury","Lord Avebury","HL3222"
"http://data.parliament.uk/resources/425861","Department of Health","false","2015-11-12","<p>Improving early diagnosis of cancer is a priority for this Government. We will continue to work with NHS England, Public Health England and other partners to achieve early diagnosis through improved screening programmes, Be Clear on Cancer campaigns to raise awareness of signs and symptoms of cancer to encourage people with signs and symptoms to present promptly to their general practitioner (GP), and help for GPs to refer more accurately.</p><br /><p>We have committed to implementing recommendation 24 of the Independent Cancer Taskforce’s report that by 2020, everyone referred with a suspicion of cancer will receive either a definitive diagnosis or the all-clear within four weeks. NHS England is working with partners across the health system to consider how best to take this forward. A copy of the Taskforce’s report <em>Achieving World-Class Outcomes: A Strategy for England 2015-2020, </em>is attached.</p><p>NHS England has launched a major early diagnosis programme, Accelerate, Co-ordinate, Evaluate (ACE), working jointly with Cancer Research UK and Macmillan Cancer Support to test new innovative approaches to identifying cancer more quickly. Outputs from the first wave of test sites, which commenced in April 2015, will be delivered on a phased basis, with the majority falling between September 2015 and December 2016. It is expected that ACE Wave 1 evaluation will be complete by mid-2017. An ACE Wave 2 is being planned.</p><br /><p>In June this year, the National Institute for Health and Care Excellence published an updated guideline ‘Suspected cancer: recognition and referral’. The guideline focuses on key symptoms, to make it easier to use and will continue to support GPs to identify patients with signs and symptoms of suspected cancer, and urgently refer them as appropriate. The guideline recommends a lower referral threshold for urgent referrals where cancer is suspected. A copy of the guideline is also attached.</p><p><strong></strong></p><p><strong></strong></p><p><strong></strong></p>","Lord Prior of Brampton","http://data.parliament.uk/resources/425861/answer","achieving_world-class_cancer_outcomes_-_a_strategy_for_england_2015-2020.pdf ; suspected-cancer-recognition-and-referral-1837268071621.pdf","achieving_world-class_cancer_outcomes_-_a_strategy_for_england_2015-2020.pdf ; suspected-cancer-recognition-and-referral-1837268071621.pdf","Achieving World Class Outcomes ; Suspected cancer","Achieving World Class Outcomes ; Suspected cancer",,"2015-11-12T13:06:02.387Z","http://data.parliament.uk/resources/425861/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Cancer: Diagnosis","2","House of Lords","To ask Her Majesty’s Government what action they are taking to improve rates of early diagnosis of cancer.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3259"
"http://data.parliament.uk/resources/425862","Department of Health","false","2015-11-16","<p>The Care Quality Commission (CQC) has published an initial impact assessment of the proposed fee increases alongside its consultation document. The CQC will publish a final impact assessment alongside its response to consultation document in March 2016. The initial impact assessment is attached and can be found on the CQC’s website at:</p><p><a href="http://www.cqc.org.uk/content/health-and-social-care-fees-consultation" target="_blank">http://www.cqc.org.uk/content/health-and-social-care-fees-consultation</a>.</p><p>Under HM Treasury guidance (Managing Public Money), public bodies are required to set fees in order to cover the full cost of regulatory activities. The proposed fees increases being consulted upon for 2016-17 reflect the CQC’s commitment to achieving full cost recovery, in line with <em>Managing Public Money,</em> within the period of the Spending Review. The fees being charged are therefore funding the CQC as an effective regulator, they allow the CQC’s tough inspection regime to drive up standards across the country, which in turn ensures quality and safety of health and social care provision.</p><br /><p>The CQC does not underestimate the impact on providers of paying fees, and will continue to look carefully at its costs relating to regulation. The CQC has a responsibility to recover its regulatory costs by charging fees, but it is also accountable for demonstrating that CQC is fair, efficient, effective and proportionate. The CQC advises that in relation to the overall spending on health and adult social care in England is 0.16%.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/425862/answer","ID3780450_20151030_cqc_fees_from_2016_impact_assessment_final.pdf","ID3780450_20151030_cqc_fees_from_2016_impact_assessment_final.pdf","Health and Social Care Fees Consultation","Health and Social Care Fees Consultation","HL3264","2015-11-16T13:58:52.26Z","http://data.parliament.uk/resources/425862/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Care Quality Commission: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the costs to the National Health Service of the proposed increases in fees set out in the consultation paper published by the Care Quality Commission on 2 November.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3260"
"http://data.parliament.uk/resources/425864","Department of Health","false","2015-11-10","<p>Government policy for fee-setting regulators is that their chargeable costs should be fully covered through their fees income, in line with HM Treasury Guidance set out in ‘Managing Public Money’.</p><p>The proposed fees increases being consulted upon for 2016-17 reflect the Care Quality Commission’s (CQC) commitment to achieving full cost recovery, in line with <em>Managing Public Money,</em> within the period of the Spending Review. The fees being charged are therefore funding the CQC as an effective regulator. They allow the CQC’s tough inspection regime to drive up standards across the country, which in turn ensures quality and safety of health and social care provision.</p><p>The CQC’s new regulatory model, led by three specialist Chief Inspectors, provides for robust monitoring and inspection of hospitals, adult care providers and general practitioners.</p><p>Our expectation is that National Health Service providers should be able to absorb these increases within their overall income which will depend, amongst other factors, on the outcome of the Spending Review and the subsequent tariff setting process for 2016-17.</p><p>The Department has also announced that it will make up to £15 million available for general practice in order to cover this and other pressures in 2016/17.</p><p>It is for providers to ensure that they have the appropriate capacity and capability in place in order to deliver a safe, high quality service.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/425864/answer",,,,,"HL3263","2015-11-10T12:15:26.753Z","http://data.parliament.uk/resources/425864/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Care Quality Commission: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government whether an additional allocation will be made to the National Health Service to compensate for the costs of the proposed increases in fees set out in the options in the consultation paper published by the Care Quality Commission on 2 November.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3262"
"http://data.parliament.uk/resources/425865","Department of Health","false","2015-11-10","<p>Government policy for fee-setting regulators is that their chargeable costs should be fully covered through their fees income, in line with HM Treasury Guidance set out in ‘Managing Public Money’.</p><p>The proposed fees increases being consulted upon for 2016-17 reflect the Care Quality Commission’s (CQC) commitment to achieving full cost recovery, in line with <em>Managing Public Money,</em> within the period of the Spending Review. The fees being charged are therefore funding the CQC as an effective regulator. They allow the CQC’s tough inspection regime to drive up standards across the country, which in turn ensures quality and safety of health and social care provision.</p><p>The CQC’s new regulatory model, led by three specialist Chief Inspectors, provides for robust monitoring and inspection of hospitals, adult care providers and general practitioners.</p><p>Our expectation is that National Health Service providers should be able to absorb these increases within their overall income which will depend, amongst other factors, on the outcome of the Spending Review and the subsequent tariff setting process for 2016-17.</p><p>The Department has also announced that it will make up to £15 million available for general practice in order to cover this and other pressures in 2016/17.</p><p>It is for providers to ensure that they have the appropriate capacity and capability in place in order to deliver a safe, high quality service.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/425865/answer",,,,,"HL3262","2015-11-10T12:15:27.02Z","http://data.parliament.uk/resources/425865/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Care Quality Commission: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the number of clinical staff in the National Health Service who will need to be made redundant to fund the proposed increases in fees as set out in the options in the consultation paper published by the Care Quality Commission on 2 November.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3263"
"http://data.parliament.uk/resources/425866","Department of Health","false","2015-11-16","<p>The Care Quality Commission (CQC) has published an initial impact assessment of the proposed fee increases alongside its consultation document. The CQC will publish a final impact assessment alongside its response to consultation document in March 2016. The initial impact assessment is attached and can be found on the CQC’s website at:</p><p><a href="http://www.cqc.org.uk/content/health-and-social-care-fees-consultation" target="_blank">http://www.cqc.org.uk/content/health-and-social-care-fees-consultation</a>.</p><p>Under HM Treasury guidance (Managing Public Money), public bodies are required to set fees in order to cover the full cost of regulatory activities. The proposed fees increases being consulted upon for 2016-17 reflect the CQC’s commitment to achieving full cost recovery, in line with <em>Managing Public Money,</em> within the period of the Spending Review. The fees being charged are therefore funding the CQC as an effective regulator, they allow the CQC’s tough inspection regime to drive up standards across the country, which in turn ensures quality and safety of health and social care provision.</p><br /><p>The CQC does not underestimate the impact on providers of paying fees, and will continue to look carefully at its costs relating to regulation. The CQC has a responsibility to recover its regulatory costs by charging fees, but it is also accountable for demonstrating that CQC is fair, efficient, effective and proportionate. The CQC advises that in relation to the overall spending on health and adult social care in England is 0.16%.</p>","Lord Prior of Brampton","http://data.parliament.uk/resources/425866/answer","ID3780450_20151030_cqc_fees_from_2016_impact_assessment_final.pdf","ID3780450_20151030_cqc_fees_from_2016_impact_assessment_final.pdf","Health and Social Care Fees Consultation","Health and Social Care Fees Consultation","HL3260","2015-11-16T13:58:52.167Z","http://data.parliament.uk/resources/425866/answer","Biography information for Lord Prior of Brampton","17","Health","Health","2015-11-03","Care Quality Commission: Fees and Charges","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the cost to care providers of the proposed increases in fees set out in the options in the consultation paper published by Care Quality Commission on 2 November.","false","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","HL3264"
