"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1062047","Department for Digital, Culture, Media and Sport","false","2019-02-20","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. As we said in the Strategy, we recognise the strong demand from the social enterprise sector for a simpler relationship with Government and the proposal to establish a forum for social enterprises remains an important recommendation. Our resources are currently focused on other priorities from the Civil Society Strategy and on preparing for EU exit. In the meantime we continue to engage closely with representatives from the social enterprise sector on matters of mutual interest, including specific recommendations from the Civil Society Strategy. To inform the scope and remit of the forum for social enterprises, we will convene a meeting chaired by the Voluntary, Community and Social Enterprise Crown Representative in due course. The legal framework for co-operatives and community benefit societies is one of the issues we expect the group will wish to place on its agenda.</p>","Eastleigh","Mims Davies","2019-02-20T16:54:12.87Z","http://data.parliament.uk/resources/1062047/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1062047/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-15","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Civil Society Strategy, what progress his Department has made on establishing a regular forum for social enterprises to coordinate relations with government; and whether he has made an assessment of the potential merits of strengthening the legal framework for co-operatives.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","222015"
"http://data.parliament.uk/resources/1061123","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The financial year 2018-19 is yet to conclude.</p>","Northampton North","Michael Ellis","2019-02-19T13:22:33.153Z","http://data.parliament.uk/resources/1061123/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1061123/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Culture: Barnsley","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 7 February 2019 to Question 216298 on culture: Barnsley, for what reasons there has been a decrease in funding between 2016-17 and 2018-19.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","221689"
"http://data.parliament.uk/resources/1061131","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Ministers confirm the annual participation target for the NCS programme alongside the approval of the yearly budget for the NCS Trust. For 2018/19, Ministers agreed a target of over 100,000 participants.</p><p> </p><p>The budget and participation target for 2019/20 are not due to be agreed until March 2019. The target for financial year 2020/21 will not be agreed until March 2020.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T12:33:05.193Z","http://data.parliament.uk/resources/1061131/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061131/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the annual participation targets are for the National Citizen Service to 2020-21.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221691"
"http://data.parliament.uk/resources/1061133","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The information requested is not all held centrally. In January 2015, a list showing grant schemes run by central government since the 2013 to 2014 financial year was published on GOV.UK, and subsequently annually updated. It can be found at the following link: <a href="https://www.gov.uk/government/publications/government-grants-register" target="_blank">https://www.gov.uk/government/publications/government-grants-register</a>.</p><p> </p><p>This government has invested £5 million in 2018-19 in supporting uniformed youth organisations to engage thousands of disadvantaged young people in areas of deprivation across the country, improving their wellbeing, mental health and life skills. Details of the funding announced to date can be found at the following link:</p><p><a href="https://www.gov.uk/government/news/thousands-to-benefit-from-multi-million-pound-boost-to-youth-organisations" target="_blank">https://www.gov.uk/government/news/thousands-to-benefit-from-multi-million-pound-boost-to-youth-organisations</a> .</p><p> </p><p> </p>","Eastleigh","Mims Davies","2019-02-19T12:42:42.703Z","http://data.parliament.uk/resources/1061133/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061133/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Youth Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much public money has been allocated to uniformed youth organisations in each year since 2010.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221692"
"http://data.parliament.uk/resources/1061153","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The information requested falls within the responsibility of the Charity Commission. Helen Stephenson CBE, Chief Executive Officer, Charity Commission for England and Wales has responded with the attached letter.</p>","Eastleigh","Mims Davies","2019-02-19T13:12:17.777Z","http://data.parliament.uk/resources/1061153/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061153/answer","20190218 Letter to Mr Steve Reed MP, regarding Written Question 221693.pdf","Letter from Charity Commission ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what meetings were held between the chair of the Charity Commission and the Garden Bridge Trust before its registration as a charity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221693"
"http://data.parliament.uk/resources/1061154","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Charity Commission is the independent regulator and registrar for charities in England and Wales. Its duty is to look at the extent trustees are meeting their legal duties and whether charities are complying with charity law</p><p> </p><p>It is not in the regulatory remit of the Commission to examine other issues such as the merits of a project or how it is funded</p><p><br> In 2016-17 the Commission undertook extensive scrutiny of the governance and oversight of the Garden Bridge Trust by its trustees. That case concluded that the trustees were meeting their duties and were acting in compliance with charity law.</p><p> </p><p>The outcomes of that case were published on the Commission’s website in early 2017:<br> <br> <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/595064/garden_bridge_trust.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/595064/garden_bridge_trust.pdf</a></p><p> </p><p>The Commission has continued its regulatory oversight since publishing the report. It has seen no evidence to date that the eventual failure of the project was as a result of failings or omissions on the part of the trustees of the Garden Bridge Trust, but is reviewing the final financial statements now available as part of its ongoing regulatory assessment</p><p><br> The Commission has continued to hold the Trust to account as necessary, such as when it was late in filing its accounts.</p><p> </p><p>The Commission has confirmed that it expects the Trust to publishing a full statement of total project costs. Once the Commission has received those documents and, following analysis, it is comfortable that there are no further regulatory concerns, the charity will move to wind up. <strong> </strong></p>","Eastleigh","Mims Davies","2019-02-19T13:18:31.22Z","http://data.parliament.uk/resources/1061154/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061154/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Garden Bridge Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the performance of the Charity Commission in fulfilling its duties in relation to the Garden Bridge Trust.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221694"
"http://data.parliament.uk/resources/1061165","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Ministers have not received representations on changes to the commissioning and procurement procedure by NCS Trust in the regions it plans to deliver directly.</p><p> </p><p>NCS Trust is running its Recommissioning Programme to execute a revised delivery model for the NCS, in order to help it meet its objectives. Central to this model is the procurement of three different types of partner organisations that together will enable the delivery of the NCS programme from start to finish. Officials in DCMS are working closely with colleagues in the NCS Trust to make sure the Recommissioning Programme is successful.</p>","Eastleigh","Mims Davies","2019-02-19T12:38:19.15Z","http://data.parliament.uk/resources/1061165/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061165/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he (a) has received representations and (b) holds information on changes to the commissioning and procurement procedure by the National Citizen Service Trust in identifying delivery partners and subcontracted partners in the English regions to which it plans to deliver directly; and if he will make a statement.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221695"
"http://data.parliament.uk/resources/1061166","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>NCS Trust has regular checkpoints planned with its Delivery Partners to discuss their forecast performance in 2019 and make adjustments to the number of places commissioned where appropriate, in order to minimise spend on unfilled places</p><p><br> For provider contracts that begin in 2020, NCS Trust has re-designed the way its outsourced regional Management Partners will be paid, in order to significantly reduce the amount spent on places which are not filled. <br> <br> In areas where NCS Trust will be providing the regional management function itself, flexibility has been created within its contracts with Delivery Partners to confirm participant numbers for each season at a later point in the year. This will allow NCS Trust to make an assessment of the level of demand for NCS places, based on the number of young people who have signed up, ensuring an accurate number are commissioned. The aim of this approach is to use performance data in-season to better align the supply and demand for NCS places, minimising the number which are paid for but not filled.</p><p> </p>","Eastleigh","Mims Davies","2019-02-19T12:40:04.473Z","http://data.parliament.uk/resources/1061166/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061166/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2018 to Question 135849, what recent steps he has taken to reduce the amount spent on unfilled places.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221696"
"http://data.parliament.uk/resources/1061201","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>The Civil Society Strategy is long term, setting out our vision for government’s work with and for civil society over the next 10 years and beyond. This is an important recommendation in the Strategy. Whilst our resources are currently focused on other priorities from the Civil Society Strategy and on preparing for EU exit, we are exploring options for taking this forward and expect to progress later this year.</p>","Eastleigh","Mims Davies","2019-02-19T13:20:30.747Z","http://data.parliament.uk/resources/1061201/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061201/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","Civil Society","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to page 14 of the Government's Civil Society Strategy, published in August 2018, what steps his Department has taken to renew its commitment to the principles of the Compact.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","221716"
"http://data.parliament.uk/resources/1061235","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>Some NCS Delivery Partners are not responsible for managing the recruitment of young people to their programmes. These Delivery Partners are generally small, local non-profit organisations, so in order to protect them from undue financial risk, once the number of places being commissioned is confirmed by NCS Trust, payment for these places will be guaranteed.</p><p><br> For provider contracts that begin in 2020, NCS Trust has re-designed the way its Management Partners will be paid, in order to significantly reduce the amount spent on places which are not filled.</p><p> </p><p>Delivery Partners managing their own recruitment are guaranteed payment for a proportion of their NCS commissioned places. This gives smaller, local organisations the financial security they need to get involved in NCS. The remaining places will only be paid for if they are filled. NCS Trust will only pay for unfilled places in a situation where a Delivery Partner does not recruit enough young people to cover the proportion of places that has been guaranteed. This allows NCS Trust to share risk with the youth and voluntary sector, so that small organisations can benefit from being part of the delivery chain.</p>","Eastleigh","Mims Davies","2019-02-19T12:43:53.75Z","http://data.parliament.uk/resources/1061235/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1061235/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-14","National Citizen Service Trust","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 23 April 2018 to Question 135849 on National Citizen Service Trust, whether delivery partners will still be paid for unfilled places under the new proposed contracts for 2019.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","221734"
