"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416145","Department for International Development","false","2015-09-11","<p>Nepal’s overall public debt stood at USD 5.36 billion or 25.6% of GDP (with external debt at 16.1%) in FY 2014-15 (Ministry of Finance, 2015), following a steady decline over nearly a decade. This is comparatively a low level of debt and is due to:</p><p> </p><p>i) Government savings contributing to debt payback each year due to low budget execution and healthy growth in import-based revenues,</p><p>ii) Low request for borrowing, and</p><p>iii) Debt relief by the UK under Multilateral Debt Relief Initiative (MDRI) totalling GBP19.42 million between 2006/07 and 2012/13.</p><p> </p><p>As a result of the low and reducing levels of debt in Nepal, there has been no request from the Government for debt relief for the post-disaster reconstruction.</p>","New Forest West","Mr Desmond Swayne",,"2015-09-11T13:28:40.837Z","http://data.parliament.uk/resources/416145/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/416145/answer",,,"20","International Development","International Development","2015-09-04","Nepal: Debts","1","House of Commons","To ask the Secretary of State for International Development, what progress has been made on obtaining debt relief for Nepal following the recent earthquake in that country.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8398"
"http://data.parliament.uk/resources/416146","Ministry of Justice","false","2015-09-14","<p>The Full Business Case supporting the proposed outsourcing of compliance and enforcement services is currently going through a robust approvals process. A decision will be made following the completion of that process.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-14T09:06:58.52Z","http://data.parliament.uk/resources/416146/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/416146/answer",,,"54","Justice","Justice","2015-09-04","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, when he expects the agreement with the new contractor on enforcing criminal fines to take effect.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8399"
"http://data.parliament.uk/resources/416147","Ministry of Justice","false","2015-09-14","<p /> <p>Under the proposed Compliance and Enforcement Services contract, all National Compliance and Enforcement Services staff within scope will be transferred to the new provider under the Transfer of Undertakings (Protection of Employment) Regulations 2006 (“the TUPE Regulations”).</p><p> </p><p>Current terms and conditions of employment will also be transferred under the TUPE Regulations. This means that any new provider must consult with staff and the Trade Unions before any changes can be made to staff numbers or their terms and conditions.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-09-14T09:24:15.557Z","http://data.parliament.uk/resources/416147/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/416147/answer",,,"54","Justice","Justice","2015-09-04","Ministry of Justice: Procurement","1","House of Commons","To ask the Secretary of State for Justice, whether the successful bidder for the contract to enforce criminal fines will be under any obligation to (a) keep employing the (i) existing staff in Birmingham and (ii) 1600 staff in the UK and (b) maintain current staff numbers, wages and working conditions.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8400"
"http://data.parliament.uk/resources/416148","Cabinet Office","false","2015-09-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-09-10T14:52:39.01Z","http://data.parliament.uk/resources/416148/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/416148/answer","PQ 8397.pdf","UKSA Letter to Member - Non Uk Babies","53","Cabinet Office","Cabinet Office","2015-09-04","Childbirth: Foreign Nationals","1","House of Commons","To ask the Minister for the Cabinet Office, how many babies born in NHS hospitals have been born to mothers of non-UK citizenship in each of the last five years.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","8397"
"http://data.parliament.uk/resources/416150","Cabinet Office","false","2015-09-11","<p>To enable a space for the free and frank exchange of views, it is a long-standing convention that specific details about conversations between Ministers are not normally disclosed. The decision to give Kids Company the additional £3m in July was made by Oliver Letwin and Matthew Hancock.</p><p> </p>","Reading East","Mr Rob Wilson","8394","2015-09-11T13:48:11.663Z","http://data.parliament.uk/resources/416150/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/416150/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-04","Kids Company","1","House of Commons","To ask the Minister for the Cabinet Office, whether (a) the Secretary of State for Education and (b) the Parliamentary Under Secretary of State for Education have raised concerns about Kids Company with Ministers in his Department since May 2010.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","8391"
"http://data.parliament.uk/resources/416151","Cabinet Office","false","2015-09-11","<p>Central government has provided approximately £43m to Kids Company since 2005.</p><p>Since 2010 the government has provided:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Amount</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>£4.6m</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>£4.8m</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>£4.8m</p></td></tr><tr><td><p><strong>2013 - 2014</strong></p></td><td><p>£4.5m</p></td></tr><tr><td><p><strong>2014 - 2015</strong></p></td><td><p>£4.5m</p></td></tr><tr><td><p><strong>2015 – 2016 - April</strong></p></td><td><p>£4.265m</p></td></tr><tr><td><p><strong>2015 – 2016 - July</strong></p></td><td><p>£3m</p></td></tr></tbody></table><p>Cabinet Office is unable to comment on conditions attached to payments managed by Department for Education prior to the transfer of Youth Policy in 2013. We are also unable to comment on payments made by the previous Labour government. For funding from 2013 – March 2015, Kids Company was required to meet a clear set of delivery targets. An independent third party was appointed by Cabinet Office and Department for Education to independently monitor and evaluate the grant and outcomes Kids Company were reporting. Since March 2015, funding agreements included conditions intended to encourage Kids Company to move to a more financially sustainable model.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-09-11T15:40:13.127Z","http://data.parliament.uk/resources/416151/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/416151/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-04","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what payments were made by the Government to Kids Company in each year since 2010; and what conditions were attached to such payments.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","8392"
"http://data.parliament.uk/resources/416152","Cabinet Office","false","2015-09-10","<p>We are currently in discussions with the Official Receiver regarding retrieving the grant Government recently provided to Kids Company.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-09-10T15:27:00.73Z","http://data.parliament.uk/resources/416152/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/416152/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-04","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, how much of the grants awarded to Kids Company in 2015 he expects to recover.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","8393"
"http://data.parliament.uk/resources/416153","Cabinet Office","false","2015-09-11","<p>To enable a space for the free and frank exchange of views, it is a long-standing convention that specific details about conversations between Ministers are not normally disclosed. The decision to give Kids Company the additional £3m in July was made by Oliver Letwin and Matthew Hancock.</p><p> </p>","Reading East","Mr Rob Wilson","8391","2015-09-11T13:48:11.757Z","http://data.parliament.uk/resources/416153/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/416153/answer",,,"53","Cabinet Office","Cabinet Office","2015-09-04","Kids Company: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what discussions Ministers in his Department had with (a) the Prime Minister and (b) the Prime Minister's Special Advisers before deciding to overrule his Department's Permanent Secretary's advice not to proceed with funding for Kids Company.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","8394"
"http://data.parliament.uk/resources/416154","Department of Health","false","2015-09-14","<p><strong> </strong></p><p> </p><p>National Health Service organisations have the freedom to make decisions on their car parking to reflect their local situation and needs. The car parking principles provide clear direction and leadership but a central interference in these freedoms would not help NHS trusts and could result in unwarranted interference in how their clinical services are locally managed and delivered.</p><p> </p><p> </p><p> </p><p>The powers available to the Secretary of State for Health under Section 42 of the NHS Act 2006 to provide funding to NHS organisations in distress are not appropriate for car parking. There are no other levers or other conditions available for the financing of NHS organisations to implement the NHS patient, visitor and staff car parking principles.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","North East Bedfordshire","Alistair Burt",,"2015-09-14T16:21:03.337Z","http://data.parliament.uk/resources/416154/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/416154/answer",,,"17","Health","Health","2015-09-04","Hospitals: Parking","1","House of Commons","To ask the Secretary of State for Health, if he will make it his policy to set conditions for the financing of (a) NHS trusts and (b) NHS Foundations Trusts to ensure that these bodies implement the NHS patient, visitor and staff car parking principles.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","8396"
"http://data.parliament.uk/resources/416155","Department for Communities and Local Government","false","2015-09-14","<p>In its response of March 2014 to the Environmental Select Committee's Report: Code for Sustainable Homes and the Housing Standards Review, the Government set out that it would consider work being undertaken by the European Commission to establish common standards for the sustainability of construction before deciding on any next steps in developing sustainability standards in England. The Commission's work is ongoing and further information can be found below:</p><p> </p><p><a href="http://ec.europa.eu/environment/eussd/buildings.htm" target="_blank">http://ec.europa.eu/environment/eussd/buildings.htm</a></p>","Great Yarmouth","Brandon Lewis",,"2015-09-14T13:52:21.567Z","http://data.parliament.uk/resources/416155/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/416155/answer",,,"7","Communities and Local Government","Communities and Local Government","2015-09-04","Housing: Sustainable development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to promote sustainable home design using sustainable materials.","false","Biography information for Julian Knight","Solihull","Julian Knight","8390"
