"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/46393","Foreign and Commonwealth Office","false","2014-04-09","<p>We are concerned by the reports of violence in Kessab, although it is impossible to establish an accurate figure of the numbers of people who have been killed or displaced. We believe that the majority of the ethnic Armenian population of the town has left, along with many other Syrians, because of the fighting in the area. We have not received any confirmed reports of churches being desecrated and we call for all places of worship to be respected. We understand that a range of groups has been involved in the fighting, including the Al-Nusrah Front. We urge all sides to the conflict in Syria to respect international humanitarian law and the rights of all Syrians. Both the Syrian National Coalition and the Free Syrian Army have repeatedly made clear their commitment to protecting all civilians, regardless of religious, ethnic and political affiliation.</p>","Baroness Warsi",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46393/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46393/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports of an attack on 21 March on Kessab in northern Syria; whether they have made any estimate of the number of those killed in the attack and of those who have fled the town as a result; whether they have received any reports about the desecration of churches in the town; and what assessment they have made of the possible involvement of the Al-Nusra Front and the Islamic State of Iraq and Sham in the attack.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6490"
"http://data.parliament.uk/resources/46394","Foreign and Commonwealth Office","false","2014-04-14","<p>We share many of the concerns that United to End Genocide raise in their recent report on the plight of the Rohingya. We continue to press the Burmese government to find a long term solution to bring peace and reconciliation to the communities in Rakhine State. The Minister of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for East Devon (Mr Swire), summoned the Burmese Ambassador on 7 April and called on the Burmese government urgently to restore humanitarian access to all communities in need, and to ensure the security of humanitarian aid workers and all communities in Rakhine State. Mr Swire raised our wider concerns about the situation in Rakhine State with senior Burmese Ministers during his visit in January. I personally discussed the situation with Minister of National Planning and Economic Development, Dr Kan Zaw, during his visit to the UK in March.</p><p>We remain in close contact with Médecins Sans Frontières and have made clear to the Burmese government their responsibility to ensure services are adequately delivered. We continue to maintain that allegations of human rights abuses must be dealt with immediately through a clear and transparent investigative and prosecutorial process that meets international standards.</p>","Baroness Warsi",,"2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46394/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/46394/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report Marching to Genocide in Burma; and what, if any, action they intend to take in response.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6491"
"http://data.parliament.uk/resources/46396","Cabinet Office","false","2014-04-24","<p>In each quarter of the 2013/14 financial year, 15 of the 17 departments taking part in the Quarterly Data Summary process have provided all of the information requested. In quarter 3, the most recent quarter for which data is available, average completion was 96%.</p><p> </p>","Lord Bates","HL6476","2014-04-24T12:00:00.00Z","http://data.parliament.uk/resources/46396/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/46396/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether the Quarterly Data Summary for any department does not include the data compared (1) to budget, (2) to the same period in the previous year, and (3) to the end of year target.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6493"
"http://data.parliament.uk/resources/46397","Cabinet Office","false","2014-05-13","<p>The Cabinet Office runs a system that allows departments and arm's length bodies to compare their performance across a full range of indicators.</p><p> </p>","Lord Wallace of Saltaire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46397/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/46397/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether the Cabinet Office prepares any management information or reports that provide comparisons between departments; and, if so, which areas they cover.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6494"
"http://data.parliament.uk/resources/46398","Cabinet Office","false","2014-05-13","<p>The Government's position is to be as transparent as possible. We consult widely on what data should be published in Dr Martin Read's report &quot;Practical Steps to Improve Management Information in Government” commissioned by the Minister for the Cabinet Office and Chief Secretary to the Treasury in 2012 and regularly consider publication of performance data as part of this consultation.</p><p> </p>","Lord Wallace of Saltaire",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/46398/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/46398/answer",,,"53","Cabinet Office","Cabinet Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government, in the light of the statement in Practical Steps to Improve Management Information in Government that "ill-informed public comment can create a conflicting incentive on departments and reduce the impartiality of reporting and thereby data integrity", what research or evidence has been used or is regularly collected to review the decision not to publish the associated performance data that goes into the Quarterly Data Summary.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6495"
"http://data.parliament.uk/resources/46399","Home Office","false","2014-04-09","<p> </p><p> </p><p> </p><p>No. Evidence gathered in investigations by the Metropolitan Police War Crimes Unit concerning war crimes is an operational matter for the Metropolitan Police Commissioner and, where files were submitted for prosecution, the Crown Prosecution Service.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-04-09T12:00:00.00Z","http://data.parliament.uk/resources/46399/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46399/answer",,,"1","Home Office","Home Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government whether they have any plans to place the evidence gathered by the Metropolitan Police War Crimes Unit during its operation in a publicly available archive.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6496"
"http://data.parliament.uk/resources/46400","Home Office","false","2014-04-15","<p>More money has been recovered from criminals under this Government than in any equivalent period previously. The Serious and Organised Crime Strategy sets out the steps we will take to attack criminal finances and further improve performance.<br><br>The table below details the number of cases brought under the Proceeds of Crime Act together with the amounts set on orders that the courts issued and the amounts recovered. The amounts recovered in a given year do not necessarily relate to orders made in that year.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach",,"2014-04-15T12:00:00.00Z","http://data.parliament.uk/resources/46400/answer","Biography information for Lord Taylor of Holbeach","http://data.parliament.uk/resources/46400/answer","HL6497 TABLE.doc","Table for PQ HL6497","1","Home Office","Home Office","2014-04-01","2","House of Lords","To ask Her Majesty's Government how many proceedings have been brought under the Proceeds of Crime Act 2002 in each year since its enactment; what was the total amount pursued; and what has been the amount actually recovered.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6497"
"http://data.parliament.uk/resources/46401","HM Treasury","false","2014-04-14","<p>Actions under the Proceeds of Crime Act (2002) (POCA) could include a variety of different provisions within the Act. For instance, the use of POCA investigative powers, a prosecution for a POCA money laundering offence, the use of criminal confiscation following conviction, the use of POCA civil recovery procedures or financial intelligence received by way of the Suspicious Activity Reporting (SAR) regime.</p><p> </p><p>Where a law enforcement agency has suspicions of tax evasion it is up to that agency to refer the matter to HMRC to review and investigate as appropriate, using civil or criminal powers. HMRC does not keep a record of how many such referrals are made to them.</p><p> </p><p>Where HMRC is the investigating agency conducting the POCA actions, they routinely also assess the correct tax position and seek to recover outstanding amounts</p><p> </p>","Lord Deighton",,"2014-04-14T12:00:00.00Z","http://data.parliament.uk/resources/46401/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/46401/answer",,,"14","Treasury","CaTreasury","2014-04-01","2","House of Lords","To ask Her Majesty's Government on how many occasions an action under the Proceeds of Crime Act 2002 has also been investigated by HM Revenue and Customs to ensure that tax has been paid by the individuals concerned.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL6498"
"http://data.parliament.uk/resources/46402","Department for Education","false","2014-04-07","<p>The detail of the new accountability measures has yet to be fully developed. However, we expect to mirror current practice and to publish information on attainment and progress by ethnic group at national and local authority level rather than at school or college level.</p><p>A new web portal, which is under development, will improve access to 16-18 performance data including the core demographic information such as ethnicity which is currently available for primary and secondary schools.</p><p> </p>","Lord Nash",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/46402/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/46402/answer",,,"60","Education","Education","2014-04-01","2","House of Lords","To ask Her Majesty's Government, further to the Written Statement by Lord Nash on 27 March (WS 53–4) on primary and 16 to 18 assessment and accountability, how the progress which is to be measured will be disaggregated into ethnic groups.","false","Biography information for Baroness Whitaker","Baroness Whitaker","HL6499"
"http://data.parliament.uk/resources/46403","HM Treasury","false","2014-04-11","<p>LORD NEWBY</p><p>a) On 23 March, the Prime Minister announced that 2,572 mortgages were supported by the Help to Buy: mortgage guarantee scheme in its first four months. 342 of these were in the North West. The Government does not generally collect data on the number of applications participating lenders receive for mortgages supported by the Help to Buy: mortgage guarantee scheme. However, as a single submission to the Government, two of the largest lenders in the Scheme, Lloyds and RBS, have said they received 9,569 applications, and one of the smallest lenders in the Scheme, Aldermore, received 2,313 applications.</p><p> </p><p>Now the Scheme is open, the Government is collecting data on mortgages covered by the guarantee, and will report in due course.</p><p> </p><p> </p><p>b) The Government publishes monthly statistics on the cumulative number of homes purchased (legal completions), with the support of Help to Buy: equity loans, by local authority in England. The data can be found at <a href="https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/help-to-buy-equity-loan-scheme-monthly-statistics</a>.</p><p> </p><p> </p>","Lord Newby",,"2014-04-11T12:00:00.00Z","http://data.parliament.uk/resources/46403/answer","Biography information for Lord Newby","http://data.parliament.uk/resources/46403/answer","3434LW 1314.xlsx","Help to buy - Cumulative number","14","Treasury","CaTreasury","2014-04-01","2","House of Lords","To ask Her Majesty's Government how many people have (1) applied for, and (2) been granted, help through (a) the Help to Buy mortgage guarantee scheme, and (b) the Help to Buy equity loan scheme, in each of the ten districts of Greater Manchester.","false","Biography information for Lord Bradley","Lord Bradley","HL6500"
