"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1472424","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>The North Sea Transition Authority publishes projections of oil and gas production in the UK, including comparisons with forecasts of demand, at <a href="http://www.nstauthority.co.uk/data-centre/data-downloads-and-publications/production-projections" target="_blank">www.nstauthority.co.uk/data-centre/data-downloads-and-publications/production-projections</a>.</p><p> </p><p>Statistics on current UK oil and gas production and supply are available at <a href="http://www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends" target="_blank">www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends</a> and <a href="http://www.gov.uk/government/statistics/gas-section-4-energy-trends" target="_blank">www.gov.uk/government/statistics/gas-section-4-energy-trends</a> respectively.</p>","Chelsea and Fulham","Greg Hands","23260","2022-07-01T11:41:17.917Z","http://data.parliament.uk/resources/1472424/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472424/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the proportion of oil and gas from new licences in the North Sea that will come to the UK market.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23259"
"http://data.parliament.uk/resources/1472425","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>The North Sea Transition Authority publishes projections of oil and gas production in the UK, including comparisons with forecasts of demand, at <a href="http://www.nstauthority.co.uk/data-centre/data-downloads-and-publications/production-projections" target="_blank">www.nstauthority.co.uk/data-centre/data-downloads-and-publications/production-projections</a>.</p><p> </p><p>Statistics on current UK oil and gas production and supply are available at <a href="http://www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends" target="_blank">www.gov.uk/government/statistics/oil-and-oil-products-section-3-energy-trends</a> and <a href="http://www.gov.uk/government/statistics/gas-section-4-energy-trends" target="_blank">www.gov.uk/government/statistics/gas-section-4-energy-trends</a> respectively.</p>","Chelsea and Fulham","Greg Hands","23259","2022-07-01T11:41:17.98Z","http://data.parliament.uk/resources/1472425/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472425/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Offshore Industry: North Sea","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what powers the Government has to ensure that oil and gas extracted in the North Sea comes into the UK market.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23260"
"http://data.parliament.uk/resources/1472427","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>The extension to operations at West Burton A was made to further boost the UK’s energy security and domestic supply, in light of Russia’s illegal invasion of Ukraine. It remains the Government’s firm commitment to end the use of coal power by October 2024.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-01T11:42:54.307Z","http://data.parliament.uk/resources/1472427/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472427/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","West Burton Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he approved the agreement between (a) the National Grid and (b) EDF on keeping the West Burton A coal plant open until March 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","23262"
"http://data.parliament.uk/resources/1472454","Department for Business, Energy and Industrial Strategy","false","2022-06-29","<p>The Government has successfully supported OneWeb to fully fund its business plan and continues to support OneWeb to become commercially successful. The Government does not intend to make any further investment in OneWeb.</p>","Mid Norfolk","George Freeman",,"2022-06-29T08:53:53.863Z","http://data.parliament.uk/resources/1472454/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1472454/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","OneWeb: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will take steps to ensure that OneWeb continues to receive funding and support.","false","Biography information for Damien Moore","Southport","Damien Moore","23398"
"http://data.parliament.uk/resources/1472523","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Renewable Heat Initiative (RHI) will pay participants until March 2041 and BEIS has so far committed £6,414million for expenditure until financial year 2022/23. The total lifetime payments estimates are inherently uncertain as they depend on the future volume of heat that will be produced and on the future tariffs at which the heat produced will be paid.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-27T14:36:50.18Z","http://data.parliament.uk/resources/1472523/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472523/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the total lifetime payments to participants under the British Renewable Heat Initiative scheme through to 2042 for the (a) domestic and (b) non-domestic scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23355"
"http://data.parliament.uk/resources/1472526","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>BEIS is exploring the role that industrial symbiosis can play in reducing emissions from industry and how best to facilitate this. The Department is engaging with stakeholders to learn from regional and international experiences, most recently through interactions with the All-Party Parliamentary Manufacturing Group’s event “Industrial Symbiosis: using resource efficiency to achieve net zero goals”.</p><p> </p><p>DEFRA is developing a digital waste tracking system, which will improve understanding of stocks and flows of waste returned to the economy as secondary materials. This improved access to data can unlock further industrial symbiosis opportunities</p>","North East Derbyshire","Lee Rowley",,"2022-07-01T09:31:18.757Z","http://data.parliament.uk/resources/1472526/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1472526/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Industry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage industrial symbiosis.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","23352"
"http://data.parliament.uk/resources/1472534","Department for Business, Energy and Industrial Strategy","false","2022-06-30","<p>The Government has no plans to stop or reduce retrospectively tariff payments for existing Renewable Heat Incentive participants.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-30T15:43:12.287Z","http://data.parliament.uk/resources/1472534/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472534/answer","Chelsea and Fulham","Greg Hands","http://data.parliament.uk/resources/1472534/answer/previousversion/9337","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Boilers: Heating","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the findings of openDemocracy on the disparity between (a) the time it takes for some biomass boilers to pay for themselves and (b) owners continuing to receive payments in excess of the cost of fuel, if he will take steps to (i) identify and (ii) retrospectively reduce payments to people who are in receipt of a subsidy for heating systems that have already returned to the owner the cost of their installation.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23356"
"http://data.parliament.uk/resources/1472535","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The National Audit Office undertook a review of the Renewable Heat Incentive in 2018. The Government does not intend to carry out a independent inquiry.</p>","Chelsea and Fulham","Greg Hands",,"2022-06-27T14:37:47.833Z","http://data.parliament.uk/resources/1472535/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472535/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if the Government will launch an independent inquiry into the British non-domestic Renewable Heat Incentive scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","23357"
"http://data.parliament.uk/resources/1472577","Department for Business, Energy and Industrial Strategy","false","2022-06-27","<p>The Government keeps the global vaccine picture under ongoing review and through its regular conversations with vaccine developers will explore supply options, should that become necessary.</p>","Mid Norfolk","George Freeman",,"2022-06-27T08:06:01.257Z","http://data.parliament.uk/resources/1472577/answer","Biography information for George Freeman","http://data.parliament.uk/resources/1472577/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to Answer of 20 June to Question 18928, whether Government has secured any purchase options, subject to approval, of vaccines for under-5s.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","23308"
"http://data.parliament.uk/resources/1472583","Department for Business, Energy and Industrial Strategy","false","2022-07-01","<p>I refer my hon. Friend to the answer I gave the hon. Member for St Albans on 20th June 2022 to Question <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2022-06-15%2F18990&amp;data=05%7C01%7Cenergy.bills.rebate%40beis.gov.uk%7C5c6a003d3fae4fe71e8608da5aa8ecd7%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637921979094053443%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=Q47YTht897zisJSWMnit6noINMUUQJzLpXhpseOKyQo%3D&amp;reserved=0" target="_blank">18990</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-01T11:43:48.19Z","http://data.parliament.uk/resources/1472583/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1472583/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-06-22","Park Homes: Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that domestic energy customers living in park homes are eligible for the £400 discount on energy bills in autumn 2022.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23269"
