"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/63994","Department for Business, Innovation and Skills","false","2014-07-01","<p> </p><p>The Department for Business, Innovation and Skills has commissioned research into Investor State Dispute Clauses (ISDS), reviewed academic research, consulted external experts and carried out its own internal analysis on investment provisions. The UK currently has over 90 investment protection agreements with other countries. There has been no successful action against the UK in respect of any of these agreements. ISDS provisions in investment and trade treaties can help to create a positive investment climate. The ISDS provisions in the Transatlantic Trade and Investment Partnership are still under negotiation. We believe these provisions must strike the right balance between protecting investors and the host nation's right to regulate and determine policy and also provide transparency of process. A balanced ISDS clause in TTIP could act as a model for future trade and investment agreements.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-07-01T14:24:27.3720826Z",,"http://data.parliament.uk/resources/63994/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63994/answer",,,"http://data.parliament.uk/resources/63994/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/63994/answer/previousversion/7116","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/63994/answer/previousversion/7116",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-25","Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the potential effect of the Investor-State Dispute Settlement regulations on UK public services and businesses as a result of the Transatlantic Trade and Investment Partnership; and what UK Government policy is towards such regulations in international investment agreements.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","202532"
"http://data.parliament.uk/resources/62538","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data requested is not held centrally.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:55:48.2098906Z",,"http://data.parliament.uk/resources/62538/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer",,,"http://data.parliament.uk/resources/62538/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62538/answer/previousversion/4739",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many prosecutions there have been for breaches of the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201238"
"http://data.parliament.uk/resources/62543","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The engagement letter between the Department for Business, Innovation and Skills and the syndicate of banks involved in the initial public offering indicated that the payment of the discretionary fee would be determined 10 days after the end of the stabilisation period and paid 5 days after that.</p><p> </p><p> </p><p> </p><p>As I said in my previous answer (1 May 2014, Official Report, column 782W), we informed the banks that a decision would not be taken in the timeframe set out in the engagement letter given the volatility of the Royal Mail share price after the IPO. The share price remains volatile.</p><p> </p><p> </p><p> </p><p>We have not set any timetable for the decision.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T14:00:07.4001238Z",,"http://data.parliament.uk/resources/62543/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer",,,"http://data.parliament.uk/resources/62543/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62543/answer/previousversion/4736",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Answer of 1 May 2014, Official Report, column 782W, on Royal Mail, what link was established in the engagement letter between the payment of the discretionary fee and the ending of the stabilisation period; and what targets or deadlines were set in the letter.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","201166"
"http://data.parliament.uk/resources/62589","Department for Business, Innovation and Skills","false","2014-06-24","<p> </p><p>The data in the detail requested is not held centrally. The total number of inspections carried out by local authority trading standards across all products, which would include those for furniture and furnishings, was 9,674 in 2011.</p><p> </p>","Sevenoaks","Michael Fallon","2014-06-24T13:52:18.5013326Z",,"http://data.parliament.uk/resources/62589/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62589/answer",,,"http://data.parliament.uk/resources/62589/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/62589/answer/previousversion/4737","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/62589/answer/previousversion/4737",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-18","Furniture and Furnishings (Fire) (Safety) Regulations 1988","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inspections each local authority has carried out to ensure compliance with the Furniture and Furnishings (Fire) (Safety) Regulations 1988 in each of the last three years.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","201237"
"http://data.parliament.uk/resources/61447","Department for Business, Innovation and Skills","false","2014-06-30","<p> </p><p>I have spoken to the Chief Executive of the Green Investment Bank (GIB) about the proposed plant at Avonmouth to ensure he is aware of the concerns that have been raised about it. The impacts of individual proposals for biomass power projects are subject to detailed assessment during the planning approval process and final decisions in each case are a matter for the relevant planning authority. This proposal received planning consent in March 2010. The final consent letter may be found on the DECC Energy Infrastructure webpage at <a href="https://www.og.decc.gov.uk/EIP/pages/projects/Avonmouth.htm" target="_blank">https://www.og.decc.gov.uk/EIP/pages/projects/Avonmouth.htm</a>. I cannot comment on the merits of that decision.</p><p> </p><p> </p><p> </p><p>The Government's position on the role of biomass power within the UK's energy mix has been set out clearly in the UK Bioenergy Strategy (2012) which can be found on the Government's website at: <a href="https://www.gov.uk/government/publications/uk-bioenergy-strategy" target="_blank">https://www.gov.uk/government/publications/uk-bioenergy-strategy</a>. Thissets out how the Government seeks to ensure the benefits of bioenergy are achieved in a way that delivers genuine carbon reductions and that fuel is sourced sustainably. The extensive sustainability requirements in place for the use of biomass fuel are set out in the UK Government Response to the consultation on biomass sustainability and the Renewables Obligation (RO), published in August 2013 (<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231102/RO_Biomass_Sustainability_consultation_-_Government_Response_22_August_2013.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/231102/RO_Biomass_Sustainability_consultation_-_Government_Response_22_August_2013.pdf</a>). In considering whether to participate in financing a biomass power project, GIB must satisfy itself that the Government's sustainability requirements are fully met.</p><p> </p><p> </p><p> </p>","Sevenoaks","Michael Fallon","2014-06-30T15:43:27.0709904Z",,"http://data.parliament.uk/resources/61447/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61447/answer",,,"http://data.parliament.uk/resources/61447/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/61447/answer/previousversion/1735","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/61447/answer/previousversion/1735",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-11","Green Investment Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, if he will take steps to ensure that the Green Investment Bank does not provide support to (a) the proposed Helius Bioenergy Plant at Avonmouth and (b) other biofuel projects.","true","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","200184"
"http://data.parliament.uk/resources/60645","Department for Business, Innovation and Skills","true","2014-06-16","<p> </p><p>All loan recipients in all regions receiving a start-up loan are offered mentoring, although take up of support services is not a mandatory condition of making the facility available. The number of loans made in each region will be placed in the Libraries of the House.</p><p> </p>","West Suffolk","Matthew Hancock","2014-06-16T16:49:08.733","2014-06-17T14:06:28.4358216Z","http://data.parliament.uk/resources/60645/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/60645/answer","aTTACHMENT TO 199740.docx","Start up Loan applications","http://data.parliament.uk/resources/60645/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/60645/answer/previousversion/1697","aTTACHMENT TO 199740.docx","Start up Loan applications","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-06-09","New Businesses: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many Start Up Loans applications have been supported by each approved provider of Start Up Loans mentoring services in each region in which the new company was based or planned to be based.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","199740"
"http://data.parliament.uk/resources/46894","Department for Energy and Climate Change","false","2014-04-09","<p>DECC Ministers meet regularly with other Ministers to discuss a range of issues.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46894/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46894/answer",,,"http://data.parliament.uk/resources/46894/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/46894/answer/previousversion/5241","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46894/answer/previousversion/5241",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the (a) Prime Minister, (b) Chancellor of the Exchequer and (c) Secretary of State for Communities and Local Government on the imposition of a cap on the construction and capacity of onshore wind developments.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","195221"
"http://data.parliament.uk/resources/46896","Department for Energy and Climate Change","false","2014-04-09","<p>DECC Ministers meet regularly with other Ministers to discuss a range of issues.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46896/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46896/answer",,,"http://data.parliament.uk/resources/46896/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/46896/answer/previousversion/5243","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46896/answer/previousversion/5243",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent discussions he has had with the Secretary of State for Communities and Local Government on (a) delays and (b) the use of recoveries in the planning system for onshore wind developments.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","195222"
"http://data.parliament.uk/resources/46897","Department for Energy and Climate Change","false","2014-04-09","<p>Ministers and officials in the department regularly meet with officials from the European Commission.</p>","Sevenoaks","Michael Fallon","2014-04-09T12:00:00.00Z",,"http://data.parliament.uk/resources/46897/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46897/answer",,,"http://data.parliament.uk/resources/46897/answer","Sevenoaks","Michael Fallon","http://data.parliament.uk/resources/46897/answer/previousversion/5244","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/46897/answer/previousversion/5244",,,"63","Energy and Climate Change","Energy and Climate Change","2014-04-03",,"1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to his Answer to the hon. Member for Rutherglen and Hamilton West of 3 April 2014, on what dates and with which representative of the European Commission he spoke about the future of UK Coal.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","195243"
