"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046105","Department for Education","false","2019-01-28","<p>​The table below shows the percentages of young people attending state-funded mainstream school sixth forms that went on to sustained destinations at Russell Group Universities after 16 to 18 study (taking A level or other level 3 qualifications) in academic years 2010/11 to 2016/17 (the last 7 years for which data is available).</p><table><tbody><tr><td><p>​Destination Year</p></td><td><p>​Number of Pupils</p></td><td><p>​Overall Destinations</p></td><td><p>​Russell Group Destinations</p></td></tr><tr><td><p>​2010/11</p></td><td><p>​162,520</p></td><td><p>​89%</p></td><td><p>​12%</p></td></tr><tr><td><p>​2011/12</p></td><td><p>​164,580</p></td><td><p>​91%</p></td><td><p>​15%</p></td></tr><tr><td><p>​2012/13</p></td><td><p>​169,395</p></td><td><p>​90%</p></td><td><p>​15%</p></td></tr><tr><td><p>​2013/14</p></td><td><p>​172,635</p></td><td><p>​91%</p></td><td><p>​17%</p></td></tr><tr><td><p>​2014/15</p></td><td><p>​173,720</p></td><td><p>​90%</p></td><td><p>​17%</p></td></tr><tr><td><p>​2015/16</p></td><td><p>​182,880</p></td><td><p>​91%</p></td><td><p>​17%</p></td></tr><tr><td><p>2016/17</p></td><td><p>191,925</p></td><td><p>90%</p></td><td><p>17%</p></td></tr></tbody></table><p> </p><p>Information on pupil destinations is published annually at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017" target="_blank">https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-01-28T16:40:54.297Z","http://data.parliament.uk/resources/1046105/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046105/answer",,,"60","Education","Education","2019-01-22","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people that attended school-based sixth forms went on to attend Russell Group universities in each of the last nine years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211293"
"http://data.parliament.uk/resources/1046106","Department for Education","false","2019-01-28","<p>​The table below shows the percentages of young people attending further education colleges (including sixth form colleges) that went on to sustained destinations at Russell Group Universities after 16 to 18 study (taking A level or other level 3 qualifications) in academic years 2010/11 to 2016/17 (the last 7 years for which data is available).</p><table><tbody><tr><td><p>​Destination year</p></td><td><p>​Number of pupils</p></td><td><p>​Any education or employment destination</p></td><td><p>​Russell Group destinations</p></td></tr><tr><td><p>​2010/11</p></td><td><p>​178,680</p></td><td><p>​84%</p></td><td><p>​5%</p></td></tr><tr><td><p>​2011/12</p></td><td><p>​170,910</p></td><td><p>​85%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2012/13</p></td><td><p>​176,390</p></td><td><p>​85%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2013/14</p></td><td><p>​186,330</p></td><td><p>​87%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2014/15</p></td><td><p>​189,210</p></td><td><p>​86%</p></td><td><p>​6%</p></td></tr><tr><td><p>​2015/16</p></td><td><p>​183,265</p></td><td><p>​88%</p></td><td><p>​7%</p></td></tr><tr><td><p>2016/17</p></td><td><p>180,330</p></td><td><p>87%</p></td><td><p>7%</p></td></tr></tbody></table><p> </p><p>Information on pupil destinations is published annually at:</p><p><a href="https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017" target="_blank">https://www.gov.uk/government/statistics/destinations-of-ks4-and-ks5-pupils-2017</a>.</p>","Kingswood","Chris Skidmore",,"2019-01-28T16:49:46.747Z","http://data.parliament.uk/resources/1046106/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046106/answer",,,"60","Education","Education","2019-01-22","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people that attended further education colleges went on to attend a Russell Group university in each of the last nine years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211294"
"http://data.parliament.uk/resources/1046107","Department for Education","false","2019-01-28","<p>​We agree that the Knowledge Economy is important, and we are making key reforms across education which will give young people the opportunities to gain the education, skills and knowledge they will need in the Knowledge Economy.</p><p>In 2016 the government published a white paper, ‘Success as a Knowledge Economy’, which set out our proposals to help support the UK succeed as a knowledge economy. This can be found at: <a href="https://www.gov.uk/government/publications/higher-education-success-as-a-knowledge-economy-white-paper" target="_blank">https://www.gov.uk/government/publications/higher-education-success-as-a-knowledge-economy-white-paper</a>.</p><p>Following this white paper, we introduced the Teaching Excellence Framework, which aims to assess, recognise and reward high quality teaching in higher education. Its purpose is to drive up the standard of teaching, give students clear information about where teaching quality is best and information about where students have achieved the best outcomes.</p><p>Through the Higher Education Research Act (2017), the Office for Students, a new regulator for the higher education sector was established. Its focus is to ensure that any student with the ability to benefit from higher education is supported in doing so, and that they have a positive experience and receive worthwhile outcomes.</p><p>Building on the apprenticeship programme, which provides employment and high quality training in a range of professions, we have also established degree apprenticeships. They sit alongside the higher education academic offer and provide another route for people to gain the knowledge and skills that they need.</p><p>We are also making key reforms to technical education by introducing T levels which will provide high quality, technical qualifications to rival traditional academic options. We are addressing technical needs at level 4 and 5, looking at how classroom-based education - particularly technical education - meets the needs of learners and employers. In addition, we have announced our intention to establish a system of employer-led national standards for higher technical education.</p><p>In schools we have overhauled a curriculum that was denying pupils the core academic knowledge, reformed the examination system, are actively encouraging take-up of science, technology, engineering and maths subjects, improving the quality of the schools teaching profession and raising standards.</p><p>​These polices help provide young people with a wide range of opportunities to gain the education, skills and knowledge they need to be successful in their chosen path.</p>","Kingswood","Chris Skidmore",,"2019-01-28T16:57:54.537Z","http://data.parliament.uk/resources/1046107/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1046107/answer",,,"60","Education","Education","2019-01-22","Knowledge Economy: Young People","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to prepare young people to participate in the knowledge economy.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211295"
"http://data.parliament.uk/resources/1046108","Department for Education","false","2019-01-28","<p>The attached table shows the official participation estimates and highest qualification aims for 16 to 18 year olds in full and part-time education in England for the latest 5 years.</p>","Guildford","Anne Milton",,"2019-01-28T11:00:08.81Z","http://data.parliament.uk/resources/1046108/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1046108/answer","211296_Highest_Qualification_Estimates_16_to_18.pdf","211296_Highest_Qualification_Estimates_16_to_18","60","Education","Education","2019-01-22","Further Education","1","House of Commons","To ask the Secretary of State for Education, how many people in post-16 education are currently working towards (a) level two, (b) level three, (c) level four and (d) level five qualifications.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","211296"
"http://data.parliament.uk/resources/1028518","Department for Education","false","2019-01-09","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of English 18 year-olds accepted into full-time higher education (HE) by A level points score.</p><p>The table below shows the number of 18 year-olds in England who held at least three A levels and were accepted into HE with A level points equivalent to DDD or below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Acceptances</strong></p></td><td><p>6,605</p></td><td><p>7,095</p></td><td><p>7,505</p></td></tr></tbody></table><p>These figures are not published at an institution level.</p>","Kingswood","Chris Skidmore","203933","2019-01-09T15:48:54.567Z","http://data.parliament.uk/resources/1028518/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028518/answer",,,"60","Education","Education","2018-12-19","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the number of students who have been granted a university place after obtaining three D grades or lower at A-level in each of the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","203932"
"http://data.parliament.uk/resources/1028519","Department for Education","false","2019-01-09","<p>The Universities and Colleges Admissions Service (UCAS) publish data on the number of English 18 year-olds accepted into full-time higher education (HE) by A level points score.</p><p>The table below shows the number of 18 year-olds in England who held at least three A levels and were accepted into HE with A level points equivalent to DDD or below:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Acceptances</strong></p></td><td><p>6,605</p></td><td><p>7,095</p></td><td><p>7,505</p></td></tr></tbody></table><p>These figures are not published at an institution level.</p>","Kingswood","Chris Skidmore","203932","2019-01-09T15:48:54.627Z","http://data.parliament.uk/resources/1028519/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1028519/answer",,,"60","Education","Education","2018-12-19","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of students granted a place at (a) Russell Group, (b) University Alliance, (c) Million Plus and (d) Guild HE universities having obtained three D grades or lower at A-level in each of the last three years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","203933"
"http://data.parliament.uk/resources/1027745","Department for Education","false","2018-12-20","<p>The Higher Education Statistics Agency publishes data on the number of entrants to full-time first degree courses by subject and qualifications held on entry in Table WP2 of the ‘Widening participation: UK Performance Indicators 2016/17’, which is published at the following link: <a href="https://www.hesa.ac.uk/news/01-02-2018/widening-participation-tables" target="_blank">https://www.hesa.ac.uk/news/01-02-2018/widening-participation-tables</a>.</p><p> </p>","Kingswood","Chris Skidmore",,"2018-12-20T17:56:52.827Z","http://data.parliament.uk/resources/1027745/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1027745/answer",,,"60","Education","Education","2018-12-18","Universities: Admissions","1","House of Commons","To ask the Secretary of State for Education, what proportion of students study (a) law, (b) medicine, (c) engineering, (d) social sciences at university after obtaining 3 D's or lower at A-level.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","203434"
"http://data.parliament.uk/resources/1016295","Department for Education","false","2018-12-07","<p>Local authorities are required to provide schools with sufficient funds to enable them to provide additional support up to the value of £6,000 for pupils with special educational needs and disabilities (SEND). This is provided through the local school formula. When the costs of supporting an individual pupil are more than £6,000 per year, the local authority provides top-up funding from its high needs budget. It is for the local authority to determine what level of top-up funding is required for each pupil.</p><p>In addition, local authorities have the discretion to give schools additional funding from the high needs budget, for example to support schools which are particularly inclusive of pupils with SEND. Authorities in England are planning to provide £41 million to primary schools and £16 million to secondary schools in such funding, in addition to the funding provided through their local formula and through top-ups.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-07T12:33:58.847Z","http://data.parliament.uk/resources/1016295/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1016295/answer",,,"60","Education","Education","2018-11-28","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what additional financial support his Department makes available to (a) primary and (b) secondary schools with high numbers of SEND children.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","196799"
"http://data.parliament.uk/resources/1016297","Department for Education","false","2018-12-06","<p>The Department does not allocate funding specifically for staffing. Schools are best placed to make decisions about how to use their funding to deliver the best outcomes for their pupils.</p><p>The total funding allocated through the schools block of the dedicated schools grant in each of the last five years is shown below:</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Dedicated schools grant, <br>schools block funding (in millions)</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£30,655</p></td></tr><tr><td><p>2015-16</p></td><td><p>£32,168</p></td></tr><tr><td><p>2016-17</p></td><td><p>£32,650</p></td></tr><tr><td><p>2017-18</p></td><td><p>£33,094</p></td></tr><tr><td><p>2018-19</p></td><td><p>£33,684[1]</p></td></tr></tbody></table><p> </p><p> </p><p>[1] This figure is not directly comparable to previous years as the central schools services block was introduced in 2018-19. Prior to 2018-19, much of that funding was provided through the schools block. Re-baselining was carried out in this year due to the introduction of the national funding formula, which led to some funding movements between blocks.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-12-06T18:05:21.64Z","http://data.parliament.uk/resources/1016297/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1016297/answer",,,"60","Education","Education","2018-11-28","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, what the staffing budget for schools has been in each of the last five years.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","196800"
"http://data.parliament.uk/resources/1016299","Department for Education","false","2018-12-07","<p>A mainstream school’s funding is calculated through a local funding formula decided by the local authority in consultation with its schools. Local authorities are required to provide schools with sufficient funds to enable schools to meet the additional cost of pupils with special educational needs (SEN) and disabilities, up to £6,000. The local formula often uses factors such as low prior attainment and free school meals to do this. The local authority can also give additional funding from its high needs budget to schools that have a disproportionate number of pupils with SEN whose additional support costs up to £6,000.</p><p>When the costs of additional support required for a pupil with SEN exceed £6,000, the local authority should allocate additional top-up funding to cover the excess costs. This funding comes from the local authority’s high needs budget. The local authorities’ high needs funding allocation also covers the costs of provision in special schools, and alternative provision. Nationally, high needs funding has risen from a total of £5 billion in 2013 to just under £6 billion this year. Allocations to individual local authorities for this year can be found at <a href="https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019" target="_blank">https://www.gov.uk/government/publications/dedicated-schools-grant-dsg-2018-to-2019</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-07T12:27:05.21Z","http://data.parliament.uk/resources/1016299/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1016299/answer",,,"60","Education","Education","2018-11-28","Special Educational Needs: Finance","1","House of Commons","To ask the Secretary of State for Education, what financial support is available to schools from local authorities to support SEND children.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","196801"
