"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144602","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1144602/answer",,,,"2019-09-09T16:45:10.197Z","http://data.parliament.uk/resources/1144602/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","Music: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase funding for music education in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","286753"
"http://data.parliament.uk/resources/1144634","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/1144634/answer",,,,"2019-09-09T16:46:54.783Z","http://data.parliament.uk/resources/1144634/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-04","GCE A-level and GCSE","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of trends in the level of grade inflation in (a) GCSEs and (b) A Levels since 2010.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","286736"
"http://data.parliament.uk/resources/1144636","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144636/answer",,,,"2019-09-09T16:28:47.537Z","http://data.parliament.uk/resources/1144636/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his oral statement of 3 September 2019, Official Report, column 65, on education funding, which courses will be eligible for funding from the £120 million for high-cost subjects; and how that funding will be distributed.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","286767"
"http://data.parliament.uk/resources/1144709","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p><p> </p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144709/answer",,,"286769","2019-09-09T16:53:32.337Z","http://data.parliament.uk/resources/1144709/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the £66 million in early years funding announced in the 2019 Spending Review will be allocated to maintained nursery schools.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","286762"
"http://data.parliament.uk/resources/1144710","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144710/answer",,,,"2019-09-09T16:52:45.06Z","http://data.parliament.uk/resources/1144710/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, whether all returned unspent apprenticeship levy monies are being allocated to the apprenticeship budget for use by non-levy paying employers.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286641"
"http://data.parliament.uk/resources/1144719","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144719/answer",,,,"2019-09-09T16:31:11.797Z","http://data.parliament.uk/resources/1144719/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, how much apprenticeship levy was paid by levy employers in (a) May 2017 and expired in May 2019, (b) June 2017 and expired in June 2019 and (c) July 2017 and expired in July 2019 as a result of the funds not having been used.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","286738"
"http://data.parliament.uk/resources/1144744","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144744/answer",,,"286828","2019-09-09T16:55:30.603Z","http://data.parliament.uk/resources/1144744/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Free School Meals: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of children in secondary schools in Barnsley were eligible for free school meals in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286829"
"http://data.parliament.uk/resources/1144745","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144745/answer",,,,"2019-09-09T16:32:28.54Z","http://data.parliament.uk/resources/1144745/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","Apprentices: Barnsley","1","House of Commons","To ask the Secretary of State for Education, how many apprenticeships starts there were in Barnsley in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286830"
"http://data.parliament.uk/resources/1144746","Department for Education","false","2019-09-09","<p>The Universities and Colleges Admissions Service (UCAS) publishes data on the proportion of 18 year olds entering full-time undergraduate higher education by parliamentary constituency and region. UCAS do not publish data by local authority or county.</p><p>The entry rates since 2010/11 for Barnsley East constituency and Yorkshire and the Humber are shown in the table A attachment.</p><p>The department publishes data on the percentage of 15 year old pupils from state-funded and special schools who entered higher education by age 19 by local authority and region.</p><p>The latest figures for Barnsley and Yorkshire and the Humber are shown in the table B attachment.</p><p>Figures are not published at county level.</p><p> </p>","South Staffordshire","Gavin Williamson","http://data.parliament.uk/resources/1144746/answer","286831_Table_A_Entry_rates_since_2010-11.xls ; 286831_Table_B_Percentage_15_year_old pupils_from_state_and_special_schools_entered_HE.xls","286831_Table_A ; 286831_Table_B",,"2019-09-09T16:10:44.657Z","http://data.parliament.uk/resources/1144746/answer","Biography information for Sir Gavin Williamson","60","Education","Education","2019-09-04","Higher Education: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people in (a) Barnsley, (b) Barnsley East constituency, (c) South Yorkshire and (d) Yorkshire and the Humber commenced study at a higher education institution in each year since 2010.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","286831"
"http://data.parliament.uk/resources/1144775","Department for Education","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Saffron Walden","Mrs Kemi Badenoch","http://data.parliament.uk/resources/1144775/answer",,,,"2019-09-09T16:29:45.21Z","http://data.parliament.uk/resources/1144775/answer","Biography information for Kemi Badenoch","60","Education","Education","2019-09-04","T-levels","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with industry on the importance of T levels for the economy.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","286698"
