"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/483055","Home Office","false","2016-03-24","<p>The Home Office does not hold the information requested.</p><p>The Home Office runs an annual Commercial Victimisation Survey (CVS) which asks business premises in different sectors about their experience of various crime types, including fraud, in the latest year.</p><p>In order to keep the length of the survey, and hence the burden on respondents, to a minimum, businesses are only asked about the cost of the latest incident of each crime type experienced in the year. Therefore, it is not possible to provide an aggregate cost of fraud or overall crime to businesses in the retail sector.</p>","Staffordshire Moorlands","Karen Bradley","31795","2016-03-24T13:32:19.947Z","http://data.parliament.uk/resources/483055/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483055/answer",,,,,"1","Home Office","Home Office","2016-03-21","Retail Trade: Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost of online retail fraud was to retailers in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31815"
"http://data.parliament.uk/resources/483056","Home Office","false","2016-03-24","<p>In the vast majority of cases, disclosure certificates are issued in a timely manner. Performance data relating to February 2016 indicates that average processing time for Disclosure and Barring Service (DBS) applications was 15 days. It is important that checks undertaken are thorough and a proportion of the applications received by the DBS need to be referred to one or more police forces as part of the enhanced disclosure process.</p><p>The DBS is reliant on police forces completing their checks in a timely manner. A small number of forces have experienced difficulties in meeting the service level agreements in place between the DBS and each force. Whilst no assessment has been made of the impact of timeliness on unemployed customers, it is recognised that delays may create problems for some people. The DBS is working closely with those forces whose performance does not meet turnaround time targets. We will not compromise when it comes to the safety of children and vulnerable adults.</p><p>The number of applications to the DBS from people living in the Clacton constituency that have taken more than 60 days to process in the last 12 months is listed in the table below.</p><table><tbody><tr><td><p>Month</p></td><td><p>Number of certificates issued by DBS to applicants in Clacton constituency</p></td><td><p>Applications that took longer than 60 days</p></td></tr><tr><td><p>March 2015– February 2016</p></td><td><p>5,707</p><p> </p></td><td><p>322</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","31818 ; 31819","2016-03-24T17:22:59.21Z","http://data.parliament.uk/resources/483056/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483056/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/483056/answer/previousversion/53542","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-21","Employment: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effect on unemployed people starting employment of the time taken by the Disclosure and Barring Service to process applications.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","31817"
"http://data.parliament.uk/resources/483057","Home Office","false","2016-03-24","<p>In the vast majority of cases, disclosure certificates are issued in a timely manner. Performance data relating to February 2016 indicates that average processing time for Disclosure and Barring Service (DBS) applications was 15 days. It is important that checks undertaken are thorough and a proportion of the applications received by the DBS need to be referred to one or more police forces as part of the enhanced disclosure process.</p><p>The DBS is reliant on police forces completing their checks in a timely manner. A small number of forces have experienced difficulties in meeting the service level agreements in place between the DBS and each force. Whilst no assessment has been made of the impact of timeliness on unemployed customers, it is recognised that delays may create problems for some people. The DBS is working closely with those forces whose performance does not meet turnaround time targets. We will not compromise when it comes to the safety of children and vulnerable adults.</p><p>The number of applications to the DBS from people living in the Clacton constituency that have taken more than 60 days to process in the last 12 months is listed in the table below.</p><table><tbody><tr><td><p>Month</p></td><td><p>Number of certificates issued by DBS to applicants in Clacton constituency</p></td><td><p>Applications that took longer than 60 days</p></td></tr><tr><td><p>March 2015– February 2016</p></td><td><p>5,707</p><p> </p></td><td><p>322</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","31817 ; 31819","2016-03-24T17:22:59.273Z","http://data.parliament.uk/resources/483057/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483057/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/483057/answer/previousversion/53541","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2016-03-21","Vetting: Clacton","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications to the Disclosure and Barring Service from people in Clacton constituency have taken more than 60 days to process in the last 12 months.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","31818"
"http://data.parliament.uk/resources/483058","Home Office","false","2016-03-24","<p>In the vast majority of cases, disclosure certificates are issued in a timely manner. Performance data relating to February 2016 indicates that average processing time for Disclosure and Barring Service (DBS) applications was 15 days. It is important that checks undertaken are thorough and a proportion of the applications received by the DBS need to be referred to one or more police forces as part of the enhanced disclosure process.</p><p>The DBS is reliant on police forces completing their checks in a timely manner. A small number of forces have experienced difficulties in meeting the service level agreements in place between the DBS and each force. Whilst no assessment has been made of the impact of timeliness on unemployed customers, it is recognised that delays may create problems for some people. The DBS is working closely with those forces whose performance does not meet turnaround time targets. We will not compromise when it comes to the safety of children and vulnerable adults.</p><p>The number of applications to the DBS from people living in the Clacton constituency that have taken more than 60 days to process in the last 12 months is listed in the table below.</p><table><tbody><tr><td><p>Month</p></td><td><p>Number of certificates issued by DBS to applicants in Clacton constituency</p></td><td><p>Applications that took longer than 60 days</p></td></tr><tr><td><p>March 2015– February 2016</p></td><td><p>5,707</p><p> </p></td><td><p>322</p></td></tr></tbody></table>","Staffordshire Moorlands","Karen Bradley","31817 ; 31818","2016-03-24T17:22:59.337Z","http://data.parliament.uk/resources/483058/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483058/answer",,,,,"1","Home Office","Home Office","2016-03-21","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the adequacy of the time taken to process Disclosure and Barring Service checks.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","31819"
"http://data.parliament.uk/resources/483059","Home Office","false","2016-03-24","<p>The Home Office does not hold the information requested.</p><p>The Home Office runs an annual Commercial Victimisation Survey (CVS) which asks business premises in different sectors about their experience of various crime types, including fraud, in the latest year.</p><p>In order to keep the length of the survey, and hence the burden on respondents, to a minimum, businesses are only asked about the cost of the latest incident of each crime type experienced in the year. Therefore, it is not possible to provide an aggregate cost of fraud or overall crime to businesses in the retail sector.</p>","Staffordshire Moorlands","Karen Bradley","31815","2016-03-24T13:32:19.89Z","http://data.parliament.uk/resources/483059/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483059/answer",,,,,"1","Home Office","Home Office","2016-03-21","Retail Trade: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost of retail crime was to businesses in each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31795"
"http://data.parliament.uk/resources/483185","Home Office","false","2016-03-24","<p>The Home Office has not received any representations from the North Wales Police and Crime Commissioner on the removal of people convicted of child abuse and rape from the sex offenders’ register.</p><p>Offenders who are on the register indefinitely are only able to seek a police review after 15 years. In 2012, the Home Office issued detailed guidance to police forces on assessing applications for review. All decisions to release a sex offender from the notification requirements must be authorised by a senior police officer. Public safety is at the heart of all decisions taken by police, and those who continue to pose a risk will remain on the sex offenders' register, if necessary for life.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-24T13:31:40.79Z","http://data.parliament.uk/resources/483185/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483185/answer",,,,,"1","Home Office","Home Office","2016-03-21","Violent and Sex Offender Register: Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received from the North Wales Police and Crime Commissioner on the removal of people convicted of child abuse and rape from the Sex Offenders Register.","false","Biography information for Susan Elan Jones","Clwyd South","Susan Elan Jones","32030"
"http://data.parliament.uk/resources/483190","Home Office","false","2016-03-24","<p>We are strengthening data collection on human trafficking and other forms of modern slavery in several ways. In the Modern Slavery Act we introduced a duty on named public authorities to notify the Home Office every time they have reasonable grounds to believe they have encountered a victim of modern slavery.</p><p>These notifications can be anonymous so that data is collected even if the potential victim does not want to engage with the authorities. We are reviewing the National Referral Mechanism form, so that it better captures key data about potential victims and perpetrators. Polaris and Unseen UK are working with other NGOs and law enforcement to launch an enhanced modern slavery helpline later this year which will capture more data and help to shine a light on the scale and nature of this appalling crime.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-24T13:31:12.317Z","http://data.parliament.uk/resources/483190/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483190/answer",,,,,"1","Home Office","Home Office","2016-03-21","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the Government has taken to strengthen its data collection strategy to help combat human trafficking.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","31936"
"http://data.parliament.uk/resources/483192","Home Office","false","2016-03-24","<p>We expect to commence the Psychoactive Substances Act in its entirety in the spring. We need to ensure the readiness of all the activity necessary to enable the smooth implementation of the legislation across the UK and to support law enforcement in their ability to drive forward the legislation on commencement.</p>","Staffordshire Moorlands","Karen Bradley",,"2016-03-24T13:31:24.193Z","http://data.parliament.uk/resources/483192/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/483192/answer",,,,,"1","Home Office","Home Office","2016-03-21","Psychoactive Substances Act 2016","1","House of Commons","To ask the Secretary of State for the Home Department, when those parts of the Psychoactive Substances Act 2016 which have not come into force are expected to come into force.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","32044"
