"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577425","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) will only apply for a witness summons in order to secure the attendance of a witness where it is necessary and appropriate to do so.</p><p>A witness summons application will be based on the specific facts of the case. Prosecutors will carefully consider whether a summons is in the public interest, taking proper account of any specific vulnerability, disability or mental health issues on the part of the witness. Prosecutors seek advice from the police, and any relevant specialist support services, to assist in assessing the appropriateness of such an application to ensure that the witness and any dependents will not be endangered by the decision nor caused any unnecessary distress.</p><p>A prosecutor will submit to the Court all relevant information including any medical report, risk assessment or advice from police or specialist support services.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:06:39.733Z","http://data.parliament.uk/resources/577425/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577425/answer",,,"88","Attorney General","Attorney General","2016-09-07","Criminal Proceedings: Witnesses","1","House of Commons","To ask the Attorney General, what advice is given to prosecutors about the appropriateness of applying for a witness summons in a criminal case; whether there are (a) indicators and (b) factors that would make it more or less appropriate to apply for such a summons; and what evidence prosecutors are advised to pass on to the court to enable the court to decide whether a witness summons is appropriate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45425"
"http://data.parliament.uk/resources/577426","Attorney General","false","2016-09-14","<p>The volumes and proportions of female defendants prosecuted for domestic abuse in each of the last 10 years, together with the conviction rates, can be found within the table at Annex A.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:47:19.887Z","http://data.parliament.uk/resources/577426/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577426/answer","Annex A.pdf","Annex A","88","Attorney General","Attorney General","2016-09-07","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases involving female perpetrators of domestic violence have been prosecuted in each of the last 10 years; and what proportion of people prosecuted in those cases were found guilty.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45427"
"http://data.parliament.uk/resources/577427","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) provides an electronic copy of the Police National Computer (PNC) details for defendants to the court and defence as part of their initial disclosure of the prosecution case. Any subsequent updated versions of the defendant’s PNC received during the course of the case are provided to the CPS by the police, either at their instigation or at the request of the CPS, for use at court.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:13:55.217Z","http://data.parliament.uk/resources/577427/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577427/answer",,,"88","Attorney General","Attorney General","2016-09-07","Courts: ICT","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that courts receive the latest Police National Computer details for defendants when cases are being dealt with electronically.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45430"
"http://data.parliament.uk/resources/577428","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) does not hold this information. Individual police forces may report on average arrest to charge statistics but this information is not held by the CPS. Furthermore, many cases are charged by the police directly or by other bodies, and never come to the CPS.</p>","South Swindon","Robert Buckland",,"2016-09-14T10:11:38.443Z","http://data.parliament.uk/resources/577428/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577428/answer",,,"88","Attorney General","Attorney General","2016-09-07","Arrests","1","House of Commons","To ask the Attorney General, what the average time from arrest to charge in each category of offence was in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45486"
"http://data.parliament.uk/resources/577429","Home Office","false","2016-10-11","<p>It is not possible to provide an answer to this question as to do so would exceed the cost limit. This is not part of the Home Office current policy portfolio and will require in-depth archive research by officials to provide an accurate and comprehensive response, diverting resources from current and existing priorities.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-10-11T15:19:17.647Z","http://data.parliament.uk/resources/577429/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577429/answer",,,"1","Home Office","Home Office","2016-09-07","World War II: Compensation","1","House of Commons","To ask the Secretary of State for the Home Department, what the Government's policy is on providing compensation to people whose parents were mistreated whilst interned in Britain during the Second World War.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","45463"
"http://data.parliament.uk/resources/577430","Cabinet Office","false","2016-09-13","<p>The Government holds figures for the number of applications to register, but not for the number of additions or deletions from each local register resulting from such applications. This data is only held by Electoral Registration Officers.</p><p>Since 23 June 2016, 783,834 applications to register have been made. Of these, 642,701 applications were made online, through the Government’s Register to Vote (RTV) website. The remainder - 127,232 applications - were submitted on paper.</p><p>A breakdown of these applications by type (e.g. home movers, name changes, corrections or first-time applications) is not possible. It can be assumed that the vast majority of these applications relate to general churn in the system, with the annual canvass now well underway.”</p><p>These figures will include re-registrations from people moving house, as part of the normal churn of electoral registration over time.</p>","Kingswood","Chris Skidmore",,"2016-09-13T15:36:06.097Z","http://data.parliament.uk/resources/577430/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/577430/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-07","Electoral Register","1","House of Commons","To ask the Minister for the Cabinet Office, how many people have registered to vote in the UK since 23 June 2016.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","45474"
"http://data.parliament.uk/resources/577431","Department for Culture, Media and Sport","false","2016-09-13","<p>The Information Commissioner is the UK's independent authority responsible for administering and enforcing information rights, and provides guidance and advice to individuals and organisations on, among other things, the Data Protection Act 1998.</p><p> </p><p>The Information Commissioner has a number of tools at its disposal to take action against those that breach the legislation. These powers include the ability to conduct audits, serve enforcement notices and impose civil monetary penalties of up to £500,000.</p><p> </p><p>Further information about the Information Commissioner can be found on the Information Commissioner’s Office’s website at: www.ico.org.uk</p><p> </p>","West Suffolk","Matt Hancock",,"2016-09-13T12:08:09.927Z","http://data.parliament.uk/resources/577431/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/577431/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-09-07","Data Protection","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, who is responsible for taking action against data users who misuse personal data; and what sanctions are available to that body.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45524"
"http://data.parliament.uk/resources/577433","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45413","2016-09-12T12:33:28.597Z","http://data.parliament.uk/resources/577433/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/577433/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-07","Department for Exiting the European Union: Public Expenditure","1","House of Commons","To ask the Minister for the Cabinet Office, whether the resources for the Department for Exiting the European Union have been drawn from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45412"
"http://data.parliament.uk/resources/577434","Cabinet Office","false","2016-09-12","<p>Detailed work is underway to establish the budget required to fulfil the department’s set-up and responsibilities. The budget of the Department will be set out to the House and approved as part of the supplementary estimates in the new year, as is standard practice.</p><p>The new Department for Exiting the European Union is appropriately resourced for its work.</p>","Kingswood","Chris Skidmore","45412","2016-09-12T12:33:28.663Z","http://data.parliament.uk/resources/577434/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/577434/answer",,,"53","Cabinet Office","Cabinet Office","2016-09-07","Civil Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to draw additional resources needed for the Civil Service to prepare and negotiate for Britain's exit from the EU from the administration budget allocated in the 2015 Spending Review and Autumn Statement.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","45413"
"http://data.parliament.uk/resources/577435","HM Treasury","false","2016-09-16","<p>Since the beginning of the contract between SYNNEX-Concentrix and HM Revenue and Customs (HMRC), in November 2014, to 11 September 2016, Concentrix has adjusted around 103,000 cases. HMRC does not hold information on how many are full adjustments or partial adjustments. The total savings in Annually Managed Expenditure have been £284.1 million since commencement of the contract in November 2014.</p><p> </p><p>As of 12<sup>th</sup> September 2016 there are currently 2197 applications for Mandatory Reconsiderations of a Concentrix tax credit decision awaiting determination.</p><p> </p><p>HMRC has received the following volume of Mandatory Reconsiderations relating to tax credit decisions made by Concentrix since January 2016:</p><p> </p><table><tbody><tr><td><p>January 2016</p></td><td><p>653</p></td></tr><tr><td><p>February 2016</p></td><td><p>571</p></td></tr><tr><td><p>March 2016</p></td><td><p>409</p></td></tr><tr><td><p>April 2016</p></td><td><p>1047</p></td></tr><tr><td><p>May 2016</p></td><td><p>77</p></td></tr><tr><td><p>June 2016</p></td><td><p>276</p></td></tr><tr><td><p>July 2016</p></td><td><p>426</p></td></tr><tr><td><p>August 2016</p></td><td><p>1205</p></td></tr><tr><td><p>Up to 12<sup>th</sup> September 2016</p></td><td><p>464</p></td></tr></tbody></table><p> </p><p>The total number of Mandatory Reconsiderations received is about 1.6% of all Concentrix decisions made.</p><p> </p><p>The number of independent tribunal cases that have been received challenging Mandatory Reconsiderations of tax credit decisions by Concentrix in each month since the contract began have been:</p><p> </p><table><tbody><tr><td><p>November 2014</p></td><td><p>0</p></td></tr><tr><td><p>December 2014</p></td><td><p>0</p></td></tr><tr><td><p>January 2015</p></td><td><p>0</p></td></tr><tr><td><p>February 2015</p></td><td><p>0</p></td></tr><tr><td><p>March 2015</p></td><td><p>3</p></td></tr><tr><td><p>April 2015</p></td><td><p>1</p></td></tr><tr><td><p>May 2015</p></td><td><p>5</p></td></tr><tr><td><p>June 2015</p></td><td><p>7</p></td></tr><tr><td><p>July 2015</p></td><td><p>3</p></td></tr><tr><td><p>August 2015</p></td><td><p>2</p></td></tr><tr><td><p>September 2015</p></td><td><p>22</p></td></tr><tr><td><p>October 2015</p></td><td><p>50</p></td></tr><tr><td><p>November 2015</p></td><td><p>40</p></td></tr><tr><td><p>December 2015</p></td><td><p>38</p></td></tr><tr><td><p>January 2016</p></td><td><p>71</p></td></tr><tr><td><p>February 2016</p></td><td><p>98</p></td></tr><tr><td><p>March 2016</p></td><td><p>46</p></td></tr><tr><td><p>April 2016</p></td><td><p>35</p></td></tr><tr><td><p>May 2016</p></td><td><p>57</p></td></tr><tr><td><p>June 2016</p></td><td><p>22</p></td></tr><tr><td><p>July 2016</p></td><td><p>32</p></td></tr><tr><td><p>August 2016</p></td><td><p>23</p></td></tr><tr><td><p>Up to 12<sup>th</sup> September 2016</p></td><td><p>7</p></td></tr></tbody></table><p> </p><p>The total number of tribunal appeals received is about 0.08% of all decisions Concentrix made in the same period.</p><p> </p><p>HMRC and Concentrix have the same target for processing Mandatory Reconsiderations. Both HMRC and Concentrix inform customers that they have 30 days to submit a Mandatory Reconsideration after receipt of their award notice. After receipt of the request for a Mandatory Reconsideration, HMRC and Concentrix aim to deal with them in 42 days. This time period includes any time that it takes to request and receive further information from the claimant.</p><p> </p><p>Concentrix currently reviews a number of tax credit case types on HMRC's behalf. Specifically Concentrix looks at cases where there is a potential undeclared partner, or potential inaccuracies with work and hours and/or child care charges. HMRC staff carry out a wider range of checks based on a different set of parameters and risk factors.</p><p> </p><p>Since the beginning of the contract, the average time taken by Concentrix to conduct Mandatory Reconsiderations for tax credits decisions is 23 days.</p><p> </p><p>The shortest time for dealing with Mandatory Reconsiderations was 6 days in 2014/15, 1 day in 2015/16 and 5 days in 2016/17.</p><p> </p><p>The longest time for dealing with Mandatory Reconsiderations was 261 days in 2014/15, 330 days in 2015/16, 122 days in 2016/17.</p><p> </p><p>As discussed during the responses on the floor of the House on 14 September regarding this issue, HMRC is no longer passing new cases to Concentrix. Concentrix is instead working to improve the service it provides to claimants and to resolve outstanding cases.</p>","Battersea","Jane Ellison","45417 ; 45418 ; 45419 ; 45420 ; 45421 ; 45467","2016-09-16T09:35:56.633Z","http://data.parliament.uk/resources/577435/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/577435/answer",,,"14","Treasury","CaTreasury","2016-09-07","Welfare Tax Credits: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, for what reasons there is a difference between the 30-day and the 42-day limit for HM Revenue and Customs and Concentrix to reply to mandatory reconsideration requests.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","45416"
