"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002465","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002465/answer",,,,,"HL11307 ; HL11308","2018-11-14T17:26:29.297Z","http://data.parliament.uk/resources/1002465/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Widowed Parent's Allowance","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, received Widowed Parents Allowance in the tax years (1) 2011–12, (2) 2012–13, (3) 2014–15, and (4) 2015–16.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11306"
"http://data.parliament.uk/resources/1002466","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002466/answer",,,,,"HL11306 ; HL11308","2018-11-14T17:26:29.33Z","http://data.parliament.uk/resources/1002466/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","2","House of Lords","To ask Her Majesty's Government how many families which children in full-time education, with a deceased parent, received bereavement benefit payments in the tax years (1) 2016–17, and (2) 2017–18.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11307"
"http://data.parliament.uk/resources/1002467","Department for Work and Pensions","false","2018-11-14","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Buscombe","http://data.parliament.uk/resources/1002467/answer",,,,,"HL11306 ; HL11307","2018-11-14T17:26:29.36Z","http://data.parliament.uk/resources/1002467/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-06","Bereavement Benefits","2","House of Lords","To ask Her Majesty's Government how many families with children in full-time education, with a deceased parent, they estimate will receive bereavement benefit payments in the tax years (1) 2018–19, (2) 2019–20, (3) 2020–21, and (4) 2021–22.","false","Biography information for Baroness Altmann","Baroness Altmann","HL11308"
"http://data.parliament.uk/resources/1002480","Department for Education","false","2018-11-15","<p>​The department will be consulting on the impact that these costs will impose on all institutions covered by the Teachers’ Pension Scheme, including those in the higher education (HE) sector, and will decide what action should be taken.</p><p>At present, the department proposes to provide funding to schools, including state-funded, non-maintained special schools and independent special schools to cover increased pensions costs to ensure that funding is allocated where it is most needed.</p><p>​This includes proposed funding for those further education (FE) providers obliged to offer the Teachers’ Pension Scheme, consisting of general FE colleges, sixth form colleges, designated institutions (including the new designated institutions that form part of HE institution group structures), specialist post-16 institutions and adult &amp; community learning providers (local authority provision).</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1002480/answer",,,,,,"2018-11-15T16:17:49.297Z","http://data.parliament.uk/resources/1002480/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government what level of funding they intend to make available to higher education institutions to mitigate the impact of changes to employer contributions on the Teachers’ Pension Scheme.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11321"
"http://data.parliament.uk/resources/1002481","Department for Education","false","2018-11-15","<p>For the financial year 2019-20, the changes will be implemented from 1 September 2019 for which the department estimates that £1.1 billion more will need to be put into the Teachers’ Pension Scheme by employers to ensure teachers’ pensions remain generous and attractive to the profession. Of the estimated £1.1 billion, affected higher education institutions are expected to put in £80 million.</p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1002481/answer",,,,,,"2018-11-15T15:27:34.927Z","http://data.parliament.uk/resources/1002481/answer","Biography information for Viscount Younger of Leckie","60","Education","Education","2018-11-06","Higher Education: Pensions","2","House of Lords","To ask Her Majesty's Government whether they anticipate an increase in employer contributions for higher education institutions on the Teachers’ Pension Scheme following changes to actuarial valuations in 2019–20; and if so, what estimate they have made of the amount such an increase will represent.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL11322"
"http://data.parliament.uk/resources/1002484","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The National Flood and Coastal Erosion Risk Management Strategy (attached) sets out the different roles and responsibilities of public and private bodies in flood and coastal erosion risk management in England.</p><p> </p><p> </p><p> </p><p>Defra leads on the development of flood and coastal erosion risk management policy on behalf of the Government.</p><p> </p><p> </p><p> </p><p>The Environment Agency has a strategic overview of the management of all sources of flooding and coastal erosion, details of which can be found in the Strategy. It reports to the Minister annually about flood and coastal erosion risk management; the main reporting responsibilities are set out in Annex 2 of the Strategy. The latest report is attached.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002484/answer","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood and Coastal Erosion Risk Management Strategy.pdf ; Managing flood and coastal erosion risk in England.pdf","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England","National Flood & Coastal Erosion Risk Management ; Managing flood & coastal erosion risks in England",,"2018-11-12T14:54:08.183Z","http://data.parliament.uk/resources/1002484/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Flood Control","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 22 October (HL10505), who is responsible for the coordination of the various bodies listed as involved in the mitigation of flood risk; and how is the performance of that responsible body assessed.","false","Biography information for Lord Patten","Lord Patten","HL11325"
"http://data.parliament.uk/resources/1002495","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. In recent years we have ensured that local authorities have the necessary powers to tackle fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p> </p><p> </p><p>Earlier this year we also consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to inform householders better about how to ensure their waste is disposed of properly.</p><p> </p><p> </p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and working with the court system to strengthen sentences to act as an effective deterrent.</p><p> </p><p> </p><p> </p><p>Defra annually publishes fly-tipping statistics for England. The statistics for 2016/17 showed local authorities dealt with 1,002,000 fly-tipping incidents. The statistics for 2017/18 will be published on Thursday 15 November.</p><p> </p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1002495/answer",,,,,,"2018-11-12T17:53:10.377Z","http://data.parliament.uk/resources/1002495/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","2","House of Lords","To ask Her Majesty's Government what is their assessment of the progress made to date in combatting fly tipping.","false","Biography information for The Earl of Shrewsbury","The Earl of Shrewsbury","HL11336"
"http://data.parliament.uk/resources/1002496","Department for Digital, Culture, Media and Sport","false","2018-11-15","<p>We do not hold specific statistics for Central London, but the thinkbroadband website states that in London 97% of both residential and business premises have access to a superfast service.</p><p> </p><p>DCMS has made superfast broadband available to more than 95% of the country through its Superfast programme, and at least a further 2% is likely to be achieved. Of which, 340,000 premises (over 1% of premises) are contracted to be delivered by March 2019.</p><p> </p><p>However where the government can intervene in the marketplace is determined by State Aid rules which are designed to avoid distortions in functioning markets. This means that in the majority of urban areas – including Central London – where there is competition between suppliers, the government is unable to invest in broadband. These commercial areas were identified during the planning phases of superfast broadband projects. The reason for this approach was to avoid investing scarce public funds in an area that were going to get superfast connections through commercial arrangements and/or to avoid public investment distorting the normal functioning of a competitive broadband market.</p><p> </p><p> </p>","Lord Ashton of Hyde","http://data.parliament.uk/resources/1002496/answer",,,,,,"2018-11-15T16:17:04.913Z","http://data.parliament.uk/resources/1002496/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-06","Broadband: Greater London","2","House of Lords","To ask Her Majesty's Government what assessment they have made of what progress has been made on the installation of superfast broadband in Central London.","false","Biography information for Lord Stevens of Ludgate","Lord Stevens of Ludgate","HL11337"
"http://data.parliament.uk/resources/1002499","Ministry of Defence","false","2018-11-12","<p>I refer the noble Lord to my announcement of the written statement made by my right hon. Friend the Secretary of State for Defence (Gavin Williamson) in the House of Commons on 14 May 2018 (HLWS660). The Ministry of Defence has always planned to procure seven Astute-Class Submarines and these plans have not changed.</p>","Earl Howe","http://data.parliament.uk/resources/1002499/answer","20180514_HLWS660_Astute_Boat_7.docx","20180514_HLWS660_Astute_Boat_7.docx","20180514 - WMS Astute Boat 7","20180514 - WMS Astute Boat 7",,"2018-11-12T16:09:17.967Z","http://data.parliament.uk/resources/1002499/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Astute Class Submarines","2","House of Lords","To ask Her Majesty's Government what impact the planned reduction of the Astute submarine fleet will have on the UK’s broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11340"
"http://data.parliament.uk/resources/1002500","Ministry of Defence","false","2018-11-13","<p>As set out in the Strategic Defence and Security Review 2015, the Government is currently committed to a surface fleet of 19 Frigates and Destroyers. The Type 45 Destroyers are hugely capable ships and have been deployed successfully on a range of operations worldwide. They continue to make an enormous contribution to the defence of the UK and our international partners. We want the first Type 31e Frigate in 2023, with five ships delivered by the end of 2028. The Type 31e will replace the fleet of General Purpose Type 23 Frigates. We have signed a £3.7 billion contract for the first batch of three Type 26 Frigates. All eight Type 26 Frigates will be built by BAE Systems on the Clyde, securing the future of shipbuilding in Scotland. These plans have not changed as a consequence of Brexit.</p>","Earl Howe","http://data.parliament.uk/resources/1002500/answer",,,,,,"2018-11-13T15:46:33.813Z","http://data.parliament.uk/resources/1002500/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Warships","2","House of Lords","To ask Her Majesty's Government what assessment they have made of how many destroyer and frigate vessels will be required to meet the UK broad strategic defence goals after Brexit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL11341"
