"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171777","Cabinet Office","false","2015-01-06","<p>117 young people took part in National Citizen Service (NCS) in Crawley and surrounding area in 2014.</p><p>This year will again see NCS programmes taking place in every local authority across England, giving more young people the opportunity to take part in this life changing programme.</p><p>The government is committed to giving as many young people as possible the chance to take part in NCS and the significant growth of the programme so far is set to continue this year across the country.</p><p> </p>","Reading East","Mr Rob Wilson",,"2015-01-06T17:37:25.41Z","http://data.parliament.uk/resources/171777/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/171777/answer",,,"53","Cabinet Office","Cabinet Office","2015-01-02","Voluntary Work: Crawley","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has for the National Citizen Service in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","219583"
"http://data.parliament.uk/resources/171839","House of Commons Commission","false","2015-01-06","<p>Peerages are granted by the Sovereign on the advice of the Prime Minister and are not a matter for the Commission.</p>","Caithness, Sutherland and Easter Ross","John Thurso",,"2015-01-06T11:45:39.857Z","http://data.parliament.uk/resources/171839/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/171839/answer",,,"18","House of Commons Commission","House of Commons Commission","2015-01-02","Robert Rogers","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, when the Commission was first informed of the ennoblement of Sir Robert Rogers; and whether it made any general response to this notification.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","219650"
"http://data.parliament.uk/resources/171846","Department for Transport","false","2015-01-06","<p>Every MOT tester has to apply the standards set out within the inspection manual when inspecting vehicles fitted with diesel particulate filters. Since the end of October 2014, the Driver and Vehicle Standards Agency have visited around 1500 garages. If any issues have arisen during these visits, all staff at the garages have been made aware of the requirements.</p><p> </p><p> </p>","Devizes","Claire Perry",,"2015-01-06T15:16:54.66Z","http://data.parliament.uk/resources/171846/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/171846/answer",,,"27","Transport","Transport","2015-01-02","Motor Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Transport, what inspections have been completed on garages performing MOT tests relating to diesel particulate filters since 26 October 2014.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","219609"
"http://data.parliament.uk/resources/171488","Department for Transport","false","2015-01-06","<p>A company or group which elects for the Tonnage Tax is required, each year, to recruit one new officer trainee for every fifteen officer posts in its fleet. The Department also provides support for seafarer training through the Support for Maritime Training (SMarT) scheme, the budget for which was increased by 25% to £15million in September 2013.</p><p> </p><p>Recruitment into the Merchant Navy is, however, principally a matter for the industry itself. The industry and the Government are working hand in hand to encourage and support the next generation of seafarers and are developing a range of apprenticeships for maritime occupations at sea and ashore. We support the work of the Merchant Navy Training Board and SeaVision in promoting maritime careers, and have recently collaborated with Maritime UK in the publication of &quot;Open for Maritime Skills&quot;.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-01-06T13:16:28.043Z","http://data.parliament.uk/resources/171488/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171488/answer",,,"27","Transport","Transport","2014-12-18","Shipping: Recruitment","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to encourage the recruitment of new officer recruits into the Merchant Navy; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219368"
"http://data.parliament.uk/resources/171489","Department for Transport","false","2015-01-06","<p>The information requested is not available. The Merchant Navy Reserve scheme was disbanded in 2000.</p>","South Holland and The Deepings","Mr John Hayes",,"2015-01-06T13:22:58.747Z","http://data.parliament.uk/resources/171489/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171489/answer",,,"27","Transport","Transport","2014-12-18","Shipping","1","House of Commons","To ask the Secretary of State for Transport, what the (a) establishment and (b) actual strength of the Merchant Navy Reserve was on 1 April in each of the last 15 years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219369"
"http://data.parliament.uk/resources/171490","Department for Transport","false","2015-01-06","<p>Figures held by the Department relate to cadets whose training was supported through the Support for Maritime Training (SMarT) scheme, and are as follows:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Starters</strong></p></td><td><p><strong>Completers</strong></p></td></tr><tr><td><p>1998/9</p></td><td><p>494</p></td><td><p>Figures not available</p></td></tr><tr><td><p>1999/2000</p></td><td><p>510</p></td><td><p>Figures not available</p></td></tr><tr><td><p>2000/1</p></td><td><p>469</p></td><td><p>246</p></td></tr><tr><td><p>2001/2</p></td><td><p>449</p></td><td><p>264</p></td></tr><tr><td><p>2002/3</p></td><td><p>557</p></td><td><p>263</p></td></tr><tr><td><p>2003/4</p></td><td><p>662</p></td><td><p>264</p></td></tr><tr><td><p>2004/5</p></td><td><p>555</p></td><td><p>289</p></td></tr><tr><td><p>2005/6</p></td><td><p>571</p></td><td><p>294</p></td></tr><tr><td><p>2006/7</p></td><td><p>685</p></td><td><p>277</p></td></tr><tr><td><p>2007/8</p></td><td><p>854</p></td><td><p>286</p></td></tr><tr><td><p>2008/9</p></td><td><p>925</p></td><td><p>300</p></td></tr><tr><td><p>2009/10</p></td><td><p>754</p></td><td><p>344</p></td></tr><tr><td><p>2010/11</p></td><td><p>850</p></td><td><p>414</p></td></tr><tr><td><p>2011/12</p></td><td><p>903</p></td><td><p>429</p></td></tr><tr><td><p>2012/13</p></td><td><p>776</p></td><td><p>384</p></td></tr><tr><td><p>2013/14</p></td><td><p>778</p></td><td><p>488</p></td></tr></tbody></table><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2015-01-06T13:01:57.747Z","http://data.parliament.uk/resources/171490/answer","Biography information for Sir John Hayes","http://data.parliament.uk/resources/171490/answer",,,"27","Transport","Transport","2014-12-18","Shipping: Training","1","House of Commons","To ask the Secretary of State for Transport, how many Merchant Navy officer cadets (a) began and (b) completed training in each of the last 15 years for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","219370"
"http://data.parliament.uk/resources/171495","Department for Business, Innovation and Skills","false","2015-01-05","<p>Since 2007, the core Department has made no contributions in annual membership fees to the Confederation of British Industry.</p><p> </p><p> </p><p> </p><p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:25:04.817Z","http://data.parliament.uk/resources/171495/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171495/answer","219412 (29029) Executive Agencies.pdf","Letters from Executive Agencies","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Confederation of British Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how much (a) his Department and (b) its agencies and non-departmental public bodies have contributed in annual membership fees to the Confederation of British Industry in each year since 2007.","false","Biography information for Sir William Cash","Stone","Sir William Cash","219412"
"http://data.parliament.uk/resources/171496","Department for Business, Innovation and Skills","false","2015-01-05","<p>Since 2007, the core Department for Business, Innovation and Skills (BIS) has made the following payments to the Confederation of British Industry:</p><p> </p><p> </p><p> </p><p>2011 - £120 to cover costs of a training event for a BIS member of staff</p><p> </p><p>2014 - £180 to cover costs of a training event for a BIS member of staff</p><p> </p><p> </p><p> </p><p>In other years, no payments were made.</p><p> </p><p> </p><p> </p><p>Information for non-departmental public bodies is not held centrally and could only be provided at disproportionate cost.</p><p> </p><p> </p><p> </p><p>I have approached the Chief Executives of the Department’s Executive Agencies (Insolvency Service, Companies House, National Measurement Office, Intellectual Property Office, UK Space Agency, Ordnance Survey, Met Office, Land Registry and the Skills Funding Agency) and they will respond to my Hon. Friend directly.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T16:26:42.603Z","http://data.parliament.uk/resources/171496/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171496/answer","219413 (29031) Executive Agencies.pdf","Letters from Executive Agencies","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Confederation of British Industry","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what payments (a) his Department and (b) its agencies and non-departmental public bodies have made to the Confederation of British Industry in each year since 2007; and what the purpose was of each such payment.","false","Biography information for Sir William Cash","Stone","Sir William Cash","219413"
"http://data.parliament.uk/resources/171497","Department for Business, Innovation and Skills","false","2015-01-05","<p>Post offices play an important role in communities across the UK, acting as a community hub and making sure people have access to important services.</p><p> </p><p>The role of post offices in ensuring financial inclusion is becoming increasingly important. Post office operates 2,500 free-to-use ATMs across the UK and approximately 95% current accounts are accessible across post office counters in over 11500 branches across the UK. Post office is also increasing the range of financial services it offers to customers directly.</p><p> </p><p>I believe post offices have a key role to play in ensuring financial inclusion and their contribution in this area enhances the social value of the post office network itself. That is why Government has provided nearly £2 billion since 2010 to maintain, modernise and protect the network.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2015-01-05T14:09:14.713Z","http://data.parliament.uk/resources/171497/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/171497/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-12-18","Post Offices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of post offices on financial inclusion and the social value of maintaining the network.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","219384"
"http://data.parliament.uk/resources/171511","Department for Education","false","2015-01-05","<p>Local authorities are responsible for ensuring their own compliance with procurement rules and all other relevant legislation.</p><p>I have recently sought legal advice on the relationship and interaction between the duties on local authorities in respect of the placement of children and young people with SEN in specialist educational institutions and local authority obligations to tender for services under the public procurement regime. In the light of the legal advice I receive, we will communicate with local authorities in the spring so they are clear on the position.</p>","Crewe and Nantwich","Mr Edward Timpson","219245 ; 219246 ; 219408 ; 219409 ; 219410","2015-01-05T14:25:03.747Z","http://data.parliament.uk/resources/171511/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/171511/answer",,,"60","Education","Education","2014-12-18","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what steps her Department has taken to ensure that local authorities are abiding by procurement regulations when letting contracts to acquire school places for children with SEND from Special Academy schools.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","219407"
