"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1136416","Foreign and Commonwealth Office","false","2019-07-15","<p>​The UK has full confidence in the expertise and methodology of the Organization for the Prohibition or Chemical Weapons (OPCW) Fact Finding Mission (FFM). The OPCW Director General has confirmed that all evidence and views were considered by the FFM in reaching its conclusion on the incident in Douma on 7 April 2018. The final FFM report of 1 March 2019 concluded that there were reasonable grounds to believe a chemical weapons attack took place.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:10:16.597Z","http://data.parliament.uk/resources/1136416/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1136416/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by the Working Group on Syria, Propaganda, and Media How the OPCW's investigation of the Douma incident was nobbled, published on 26 June.","false","Biography information for Baroness Cox","Baroness Cox","HL16866"
"http://data.parliament.uk/resources/1136417","Foreign and Commonwealth Office","false","2019-07-15","<p>​On 28 May Organization for the Prohibition of Chemical Weapons Director General confirmed all evidence and views were considered in preparing the Fact finding Mission (FFM) report and that the Technical Secretariat stands by the findings. We have full confidence in both our own and the FFM's conclusions on the use of a chemical weapon in Douma on 7 April 2018. The Fact-Finding Mission draws on internal and independent external expertise as required in reaching its conclusions. The UK is not involved in that process and would not expect the Director-General to make such information publicly available.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:11:01.713Z","http://data.parliament.uk/resources/1136417/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1136417/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Organisation for the Prohibition of Chemical Weapons' Remarks of the Director-General at the Briefing for States Parties on Syrian Arab Republic: Update on IIT-FFM-SSRC-DAT, published on 28 May, which stated that the ballistics data collected by the Fact-Finding Mission in relation to the Douma incident were analysed by three external experts; whether they have seen these expert analyses; and if so, whether they will make them available.","false","Biography information for Baroness Cox","Baroness Cox","HL16867"
"http://data.parliament.uk/resources/1136418","Foreign and Commonwealth Office","false","2019-07-15","<p>Under our data protection policy we are neither able to confirm whether Mr Phillips has been an employee of the Foreign and Commonwealth Office, nor whether we have made any direct or in-direct payments to Mr Phillips.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T15:11:49.42Z","http://data.parliament.uk/resources/1136418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1136418/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Syria: Chemical Weapons","2","House of Lords","To ask Her Majesty's Government whether they have employed, or made any direct or indirect payment to, Len Phillips, a former official of the Organisation for the Prohibition of Chemical Weapons, since 2003.","false","Biography information for Baroness Cox","Baroness Cox","HL16868"
"http://data.parliament.uk/resources/1136435","Department for Environment, Food and Rural Affairs","false","2019-07-15","<p>In May 2019 the Government hosted a stakeholder roundtable to hear views from all sides of the debate. We are reviewing existing evidence surrounding trophy hunting and its impact on conservation.</p><p> </p>","Lord Gardiner of Kimble",,"2019-07-15T12:49:32.86Z","http://data.parliament.uk/resources/1136435/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1136435/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","Lions: Hunting","2","House of Lords","To ask Her Majesty's Government whether they will consider banning the importation of lion trophies to the UK, following the decision by Australia, France, and the Netherlands to ban such imports.","false","Biography information for Lord Selkirk of Douglas","Lord Selkirk of Douglas","HL16885"
"http://data.parliament.uk/resources/1135681","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16775 ; HL16776 ; HL16777","2019-07-15T10:21:24.317Z","http://data.parliament.uk/resources/1135681/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135681/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of applications received for NHS Continuing Healthcare Funding in England in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16774"
"http://data.parliament.uk/resources/1135682","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16776 ; HL16777","2019-07-15T10:21:24.363Z","http://data.parliament.uk/resources/1135682/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135682/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16775"
"http://data.parliament.uk/resources/1135683","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16777","2019-07-15T10:21:24.393Z","http://data.parliament.uk/resources/1135683/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135683/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of rejected applications for NHS Continuing Healthcare funding in England were then granted on (1) first, and (2) second, appeal in each of the last three years.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16776"
"http://data.parliament.uk/resources/1135684","Department of Health and Social Care","false","2019-07-15","<p>The following table provides the total number of referrals received for NHS Continuing Healthcare (CHC) for both Standard and Fast Track NHS CHC, for the years 2016/17 to 2018/19.</p><table><tbody><tr><td colspan="3"><p>Number of Referrals Received</p></td></tr><tr><td><p>Period</p></td><td><p>Standard NHS CHC</p></td><td><p>Fast Track</p></td><td><p>Total NHS CHC</p></td></tr><tr><td><p>2016/17</p></td><td><p>76,945</p></td><td><p>88,420</p></td><td><p>165,365</p></td></tr><tr><td><p>2017/18</p></td><td><p>75,322</p></td><td><p>94,175</p></td><td><p>169,497</p></td></tr><tr><td><p>2018/19</p></td><td><p>73,475</p></td><td><p>97,273</p></td><td><p>170,748</p></td></tr></tbody></table><p> </p><p>NHS England collects and publishes data regarding the number of referrals completed, and of those, how many were assessed as eligible (as a percentage). A table showing these figures is attached due to the size of the data. The percentage of referrals agreed as eligible is based on the number of referrals ‘completed’ (rather than ‘referrals received’). Pre 2017/18 data did not use this counting methodology and therefore is not comparable. 2016/17 figures have therefore not been included.</p><p>The NHS CHC appeals process consists of clinical commissioning group local resolution and NHS England Independent Review. It is not possible to provide data on cases found eligible at local review or Independent Review as a percentage of applications initially assessed as not eligible.</p><p>We do not hold information on the percentage of NHS CHC referrals which were assessed as eligible within the requested time periods. NHS England does, however, hold information on the percentage of referrals completed within 28 days, and the latest annual information on this is included in the following table. This relates to Standard NHS CHC and not Fast Track NHS CHC.</p><p> </p><table><tbody><tr><td colspan="3"><p>% referrals within 28 days</p></td></tr><tr><td><p>Period</p></td><td colspan="3"><p>Standard NHS CHC</p></td></tr><tr><td><p> </p></td><td><p>Referrals completed</p></td><td><p>Referrals completed in 28 days</p></td><td><p>% completed in 28 days</p></td></tr><tr><td><p>2018/19</p></td><td><p>76,803</p></td><td><p>53,504</p></td><td><p>70%</p></td></tr></tbody></table><p> </p><p> </p>","Baroness Blackwood of North Oxford","HL16774 ; HL16775 ; HL16776","2019-07-15T10:21:24.473Z","http://data.parliament.uk/resources/1135684/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135684/answer","HL16774 data table formatted.docx","NHS CHC Referrals completed","17","Health and Social Care","Health and Social Care","2019-07-01","Continuing Care: Finance","2","House of Lords","To ask Her Majesty's Government what percentage of applications for NHS Continuing Healthcare funding in England were accepted (1) within less than one month, (2) within less than three months, (3) within three to six months, (4) within six to 12 months, and (5) after 12 months, of the date of application.","false","Biography information for Baroness Altmann","Baroness Altmann","HL16777"
"http://data.parliament.uk/resources/1135687","Foreign and Commonwealth Office","false","2019-07-15","<p>​The details of the programme for the visit by Their Royal Highnesses The Duke and Duchess of Cambridge to Pakistan have not yet been agreed. For security reasons, we would not in any case comment on details in advance of the visit.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:37:10.087Z","http://data.parliament.uk/resources/1135687/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135687/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Royal Visits","2","House of Lords","To ask Her Majesty's Government whether, during their forthcoming visit to Pakistan, the Duke and Duchess of Cambridge will visit (1) the slums inhabited by the minority Christian community, and (2) members of Shahbaz Bhatti’s family.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16780"
"http://data.parliament.uk/resources/1135688","Foreign and Commonwealth Office","false","2019-07-15","<p>We continue to be in close contact with the Commonwealth Secretariat on its support to member states to live up to the commitments to tolerance, to human rights, good governance and the rule of law set out in the Commonwealth Charter.</p><p>In addition, the British Government will continue to urge Pakistan to honour in practice its human rights obligations, including those related to religious minorities, and to uphold the rule of law.</p>","Lord Ahmad of Wimbledon",,"2019-07-15T14:38:46.493Z","http://data.parliament.uk/resources/1135688/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1135688/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Pakistan: Minority Groups","2","House of Lords","To ask Her Majesty's Government when they last raised the plight of minorities in Pakistan with the Secretary-General of the Commonwealth; what response they received; and whether they asked the Secretary-General to raise continued human rights violations with the government of Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16781"
