"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131880","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>","Baroness Williams of Trafford","HL16299","2019-06-26T14:13:58.343Z","http://data.parliament.uk/resources/1131880/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131880/answer",,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what funding they have provided to the Metropolitan Police Service for the purpose of the Operation Grange investigation into the disappearance of Madeleine McCann since its launch in May 2011; what estimate they have made of the total cost of that operation to date; and how much has been spent on investigations into other missing children since May 2011.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL16298"
"http://data.parliament.uk/resources/1131881","Home Office","false","2019-06-26","<p>The Home Office has awarded £11.75 million to cover the costs of Operation Grange up until March 2019. A request for further funding until the end of March 2020 has been received, the costs of which will be assessed against the Special Grant Award criteria. (<a href="https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance" target="_blank">https://www.gov.uk/government/publications/police-funding-special-grant-guidance/special-grant-guidance</a>). A decision will be made in October.</p><p>The Home Office has previously provided £1.1 million of Special Grant funding to South Yorkshire Police to meet the additional costs of the investigation into the disappearance of Ben Needham. We do not hold information on spending on other missing children investigations as these are funded locally by police forces.</p>","Baroness Williams of Trafford","HL16298","2019-06-26T14:13:58.407Z","http://data.parliament.uk/resources/1131881/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131881/answer",,,"1","Home Office","Home Office","2019-06-12","Madeleine McCann","2","House of Lords","To ask Her Majesty's Government what criteria they will use to assess the request from the Metropolitan Police Service for further funding for Operation Grange until March 2020.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL16299"
"http://data.parliament.uk/resources/1131882","Department of Health and Social Care","false","2019-06-25","<p>The number of general practitioner (GP) practices which recorded a single headcount GP as of 31 March 2019 for each clinical commissioning group in England is attached.</p>","Baroness Barran",,"2019-06-25T14:33:06.597Z","http://data.parliament.uk/resources/1131882/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1131882/answer","HL16300 Single handed GP practices in England CCGs .docx","Single-handed GP practices in each England CCG","17","Health and Social Care","Health and Social Care","2019-06-12","General Practitioners","2","House of Lords","To ask Her Majesty's Government how many single-handed GP practices there are in each Clinical Commissioning Group area in England.","false","Biography information for Lord Bradley","Lord Bradley","HL16300"
"http://data.parliament.uk/resources/1131884","Department for Transport","false","2019-06-26","<p>There are currently no plans to further extend electrification on the Midland Main Line (MML), beyond those works planned by the MML enhancements programme and HS2 Phase 2b.</p><p> </p><p>The Government is committed to a greener, cleaner transport system, and recognises the important role this will play in reaching net zero carbon emissions by 2050. That’s why we are modernising the UK rail fleet to introduce more electric, bi-mode (electric and diesel hybrid) and alternative-fuel trains to the network. The new bi-mode intercity trains for the Midland Main Line will have less environmental impact than the current trains, some of which are over 30 years old. Our ambition is that these will be the cleanest ever bi-mode trains.</p><p> </p><p>Abellio, who have recently been awarded the new East Midlands Railway franchise will be at the forefront of delivering a cleaner, greener rail network. They are seeking innovative ways to keep emissions to a minimum when running under diesel power, and will trial hydrogen fuel cell trains on the Midland Main Line and run zero-carbon pilots at six stations along the route.</p>","Baroness Vere of Norbiton",,"2019-06-26T12:17:37.243Z","http://data.parliament.uk/resources/1131884/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131884/answer",,,"27","Transport","Transport","2019-06-12","Midland Main Line: Electrification","2","House of Lords","To ask Her Majesty's Government, further to their commitment to net zero carbon emissions by 2050 and considering the decreasing costs of electrification, whether they will reconsider their decision to not electrify the Midland Main Line to Derby, Nottingham and Sheffield before they confirm any orders for hybrid trains.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL16302"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,"27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131887","Home Office","false","2019-06-26","<p>Work is underway to appoint the Independent Reviewer of the Prevent Strategy, define the Terms of Reference for the Review, and to recruit a secretariat to support this work.</p><p>The aim is to inform the House of the arrangements for the Review, including the Reviewer and the Terms of Reference, by 12 August 2019, as required by the Counter Terrorism and Border Security Act 2019. The final report, recommendations and the Government response are due by August 2020.</p>","Baroness Williams of Trafford",,"2019-06-26T14:14:44.96Z","http://data.parliament.uk/resources/1131887/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1131887/answer",,,"1","Home Office","Home Office","2019-06-12","Counter-terrorism","2","House of Lords","To ask Her Majesty's Government when they expect to announce who will be conducting the independent review of the Prevent counter-extremism programme; and what will be the review’s (1) terms of reference, and (2) timescale for reporting.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16305"
"http://data.parliament.uk/resources/1131891","Foreign and Commonwealth Office","false","2019-06-26","<p>We have maintained regular discussions with key actors on Venezuela following UK recognition of Juan Guaido as interim Venezuelan President on 4 February 2019. The Minister for Europe and the Americas attended the Lima Group meeting of Foreign Ministers in Ottawa in February. In March, he spoke with the Chilean Foreign Minister, Ampuero, and met the Cuban Vice President, Cabrisas and Deputy Foreign Minister, Medina in Havana. We discussed the issue with Colombian President, Duque during his UK visit. We are a member of the EU-led International Contact Group which is leading international efforts towards a peaceful resolution of the crisis alongside the Lima Group, and support Norwegian-facilitated talks between the regime and opposition in Oslo. The Foreign and Commonwealth Office's Director for the Americas will attend the OAS Summit in Medellin on 26-28 June.</p>","Lord Ahmad of Wimbledon",,"2019-06-26T14:16:24.403Z","http://data.parliament.uk/resources/1131891/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131891/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Venezuela: Politics and Government","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with the Organization of American States and others about the situation in Venezuela and its consequences for neighbouring states; and what assessment they have made of possible prospects for resolution in that area.","false","Biography information for Lord Hylton","Lord Hylton","HL16309"
"http://data.parliament.uk/resources/1131892","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has made a clear commitment that the UK’s high level of environmental protection will be maintained outside the EU. We will ensure that the regulation of pesticides continues to be robust and fit for purpose, so as to protect people and the environment. This includes maintaining controls on endocrine disrupting chemicals.</p><p> </p><p>We have addressed a drafting error in an EU Exit Statutory Instrument to make it clear that these controls are maintained. A draft instrument has been submitted to Parliament for sifting.</p>","Lord Gardiner of Kimble",,"2019-06-26T15:57:23.777Z","http://data.parliament.uk/resources/1131892/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131892/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether there has been any change in applicable standards for endocrine disrupting chemicals resulting from regulations made under the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL16310"
"http://data.parliament.uk/resources/1131896","Department for Education","false","2019-06-26","<p>The government recognises that learning English is essential in enabling refugees to rebuild their lives. We are working across government to develop a new strategy for English for speakers of other languages (ESOL) in 2019. The strategy will provide a shared vision for all publicly funded English language provision and it will include addressing the needs of refugees. We will explore what needs to be done to enable good local solutions and to support greater access to English language provision. We will consider the ‘Turning Words into Action’ report, attached, as we develop the strategy.</p><p>The department funds ESOL through the Adult Education Budget (AEB), which is allocated to providers on an annual basis. Colleges and adult learning providers have the freedom and flexibility to determine how they use their AEB allocation to meet the needs of their communities. This includes planning, with local partners, the ESOL courses that they will deliver locally. The Home Office and the Department for Education have provided £10 million to enable refugees resettled through the Vulnerable Persons Resettlement Scheme to access additional classes.</p><p>From the start of the 2019/20 academic year approximately 50% of the AEB will be devolved to 6 Mayoral Combined Authorities (MCAs) and to the Mayor of London through the Greater London Authority (GLA). The MCAs and GLA will be responsible for commissioning and funding AEB provision, including ESOL, for learners resident in their areas.</p><p>We know that there are many examples of good practice to overcome barriers for learners with childcare needs. Through the ESOL strategy, we will explore what else needs to be done to enable good local solutions and to support greater access to English language provision.</p>","Lord Agnew of Oulton",,"2019-06-26T15:56:01.767Z","http://data.parliament.uk/resources/1131896/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1131896/answer","HL16314_Turning_Words_into_Action_report.pdf","HL16314_report","60","Education","Education","2019-06-12","Education: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the report by Refugee Action Turning Words into Action: why the Government must invest now to let refugees learn, published in June.","false","Biography information for Lord Lexden","Lord Lexden","HL16314"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford",,"2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
