"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1581143","Home Office","false","2023-01-31","<p>A campaign for 200 criminal and financial investigators within Immigration Enforcement will launch next month. We expect these officers to be in post by the summer. These roles are not part of the 700 new staff being recruited into the Small Boats Operational Command.</p>","Newark","Robert Jenrick",,"2023-01-31T18:08:09.037Z",,"http://data.parliament.uk/resources/1581143/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581143/answer",,,,,"1","Home Office","Home Office","2023-01-26","Immigration: Staff","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's news story entitled Immigration enforcement surge since pledge to tackle illegal working, published on 23 January 2023, what the timescales are for the planned recruitment of 200 new Immigration Enforcement staff; which unit within Immigration Enforcement those staff will be recruited to; and whether the planned 200 new Immigration Enforcement staff are included in the target to recruit 700 new staff to the Small Boats Operational Command, announced by the Prime Minister on 13 December 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","133606"
"http://data.parliament.uk/resources/1581145","Home Office","false","2023-01-31","<p>The Home Office publishes data on visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of entry clearance visa applications and outcomes of applications for ‘International Agreement (Temporary Worker)’ visas, by nationality, are published in tables Vis_D01 and Vis_D02, respectively, of the <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/list-of-tables#entry-clearance-visas" target="_blank">entry clearance visas applications and outcomes detailed dataset.</a></p><p>The latest data relates up to, and including, the third quarter (July to September) of 2022.</p><p>The Home Office does not routinely publish data on fees from International Agreement visa applications. It also does not publish immigration health surcharges broken down by visa routes.</p>","Newark","Robert Jenrick","133609 ; 133610","2023-01-31T18:00:05.117Z",,"http://data.parliament.uk/resources/1581145/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581145/answer",,,,,"1","Home Office","Home Office","2023-01-26","Visas: Temporary Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for an International Agreement visa (Temporary Work) were (a) received and (b) approved in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","133608"
"http://data.parliament.uk/resources/1581146","Home Office","false","2023-01-31","<p>The Home Office publishes data on visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of entry clearance visa applications and outcomes of applications for ‘International Agreement (Temporary Worker)’ visas, by nationality, are published in tables Vis_D01 and Vis_D02, respectively, of the <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/list-of-tables#entry-clearance-visas" target="_blank">entry clearance visas applications and outcomes detailed dataset.</a></p><p>The latest data relates up to, and including, the third quarter (July to September) of 2022.</p><p>The Home Office does not routinely publish data on fees from International Agreement visa applications. It also does not publish immigration health surcharges broken down by visa routes.</p>","Newark","Robert Jenrick","133608 ; 133610","2023-01-31T18:00:05.18Z",,"http://data.parliament.uk/resources/1581146/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581146/answer",,,,,"1","Home Office","Home Office","2023-01-26","Visas: Temporary Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of applications for an International Agreement visa (Temporary Work) were from nationals of (a) EU member states and (b) non-EU member states in (i) 2020, (ii) 2021 and (iii) 2022; and how many and what proportion of those applications were approved in each year.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","133609"
"http://data.parliament.uk/resources/1581147","Home Office","false","2023-01-31","<p>The Home Office publishes data on visas in the ‘<a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">Immigration Statistics Quarterly Release</a>’. Data on the number of entry clearance visa applications and outcomes of applications for ‘International Agreement (Temporary Worker)’ visas, by nationality, are published in tables Vis_D01 and Vis_D02, respectively, of the <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-september-2022/list-of-tables#entry-clearance-visas" target="_blank">entry clearance visas applications and outcomes detailed dataset.</a></p><p>The latest data relates up to, and including, the third quarter (July to September) of 2022.</p><p>The Home Office does not routinely publish data on fees from International Agreement visa applications. It also does not publish immigration health surcharges broken down by visa routes.</p>","Newark","Robert Jenrick","133608 ; 133609","2023-01-31T18:00:05.21Z",,"http://data.parliament.uk/resources/1581147/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581147/answer",,,,,"1","Home Office","Home Office","2023-01-26","Visas: Temporary Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what the total amount received by her Department from (a) application fees and (b) health surcharge payments in relation to applications for an International Agreement visa (Temporary Work) was in (i) 2020, (ii) 2021 and (iii) 2022.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","133610"
"http://data.parliament.uk/resources/1581303","Home Office","false","2023-01-31","<p>I refer the Hon. Member to my response on 30 January 2023 to question 128662. The response can be found here: <a href="https://questions-statements.parliament.uk/written-questions/detail/2023-01-20/128662" target="_blank">Written questions and answers - Written questions, answers and statements - UK Parliament</a></p>","Croydon South","Chris Philp",,"2023-01-31T17:50:37.377Z",,"http://data.parliament.uk/resources/1581303/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1581303/answer",,,,,"1","Home Office","Home Office","2023-01-26","Home Office: Equality","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ensure her Department complies with section 2.1.6 of the Civil Service Management Code; and whether that monitoring data gathered is shared with union representatives.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","133749"
"http://data.parliament.uk/resources/1581337","Home Office","false","2023-01-31","<p>The Government has seen no indication that the level of the fee to apply for indefinite leave to remain is deterring the retention of healthcare workers on Health and Care Worker visas and no separate assessment has been undertaken.</p><p> </p><p>The Home Office introduced the Health and Care visa on 4 August 2020. This delivers and builds upon the Government’s commitment to introduce a route which makes it quicker, easier and significantly cheaper for eligible people working in health and social care to come to the UK with their families and those who are extending their visa. This offer has been well received by the sector, with the latest immigration figures show there is a sizeable uptake of this visa offer by the sector: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fimmigration-statistics-year-ending-september-2022%2Fwhy-do-people-come-to-the-uk-to-work&amp;data=05%7C01%7CAnthea.Merrick%40homeoffice.gov.uk%7C078f6dc0bfba447c3abe08db00553123%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638104138110167997%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=G85LW6WxMfqeTWkcNufTULvjkwe3%2BBVZ9IoyQygSzic%3D&amp;reserved=0" target="_blank">Why do people come to the UK? To work - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-01-31T18:00:42.22Z",,"http://data.parliament.uk/resources/1581337/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1581337/answer",,,,,"1","Home Office","Home Office","2023-01-26","Visas: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of the level of the fee to apply for indefinite leave to remain on the retention of healthcare workers on Health and Care Worker visas.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","133759"
"http://data.parliament.uk/resources/1580616","Home Office","false","2023-01-31","<p>The National Police Chiefs’ Council have asked all police forces to check their officers and staff against the police national database (PND) to identify any intelligence or allegations that need further investigation.</p><p>This will help identify anyone who has slipped through the net before vetting standards were toughened, and ensure those who are unfit to serve can be rooted out. Further details of the NPCC’s commission can be found on their website: <a href="https://news.npcc.police.uk/releases/all-police-staff-records-to-be-checked-for-allegations-and-intelligence-by-march" target="_blank">https://news.npcc.police.uk/releases/all-police-staff-records-to-be-checked-for-allegations-and-intelligence-by-march</a></p>","Croydon South","Chris Philp",,"2023-01-31T15:00:19.257Z",,"http://data.parliament.uk/resources/1580616/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1580616/answer",,,,,"1","Home Office","Home Office","2023-01-25","Police: Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the The National Police Chiefs Council's letter to Chief Constables requiring all pre-2006 officers to be vetted against national databases, dated 20 January 2023, what estimate she has made of the number of officers who will need to be vetted in line with that letter; and how many of those officers will require vetting by the Cabinet Office in all categories of vetting.","false","Biography information for Holly Lynch","Halifax","Holly Lynch","132418"
"http://data.parliament.uk/resources/1580619","Home Office","false","2023-01-31","<p>An applicant applying for a family visa at entry clearance should get a decision within 24 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-outside-the-uk#join-family-in-the-uk" target="_blank">Visa decision waiting times: applications outside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK to extend a family visa (spouse or partner on a 5-year route to settlement) should get a decision within 8 weeks.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#switch-to-or-extend-a-family-visa" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>An applicant applying in the UK for settlement should get a decision within 6 months.</p><p><a href="https://www.gov.uk/guidance/visa-decision-waiting-times-applications-inside-the-uk#applying-for-settlement" target="_blank">Visa decision waiting times: applications inside the UK - GOV.UK (www.gov.uk)</a></p><p>Mean average processing times do not form part of any current transparency data for Spouse/Partner applications and are not published.</p><p>The transparency data does, however, include a range of processing data and the latest data can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data%23uk-visas-and-immigration&amp;data=05%7C01%7CSheffieldFamily.PQandFOI%40homeoffice.gov.uk%7C68baeb4cb470480dc90608da47a2e699%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637901062213241689%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=pD9T%2Bmx2%2FMyxOHRWsrOirYLvh1pmqYgqjTuQnf%2FAjH0%3D&amp;reserved=0" target="_blank">Migration transparency data - GOV.UK (www.gov.uk)</a>.</p>","Newark","Robert Jenrick",,"2023-01-31T12:47:12.683Z",,"http://data.parliament.uk/resources/1580619/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580619/answer",,,,,"1","Home Office","Home Office","2023-01-25","Visas: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what the mean average UKVI Family Visa application processing time is.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","132420"
"http://data.parliament.uk/resources/1580637","Home Office","false","2023-01-31","<p>The rise in dangerous small boats crossings means there are significant challenges on providing local authority care places for unaccompanied asylum-seeking children (UASC). Out of necessity and with the best interests of the child in mind, we have had no alternative but to temporarily use hotels to give some unaccompanied children a roof over their heads whilst local authority accommodation is found. The safety and wellbeing of those in our care is our primary concern.</p><p>The Home Office engaged with the local authority before UASC were housed in the hotel, but operational pressures resulted in a reduced period of notice prior to their moving into the site.</p><p>We take our safeguarding responsibilities extremely seriously, and we have robust procedures in place to ensure all children are accommodated as safely as possible whilst in hotels. The movements of UASC in and out of hotels are monitored and recorded and they are accompanied by support workers when attending organised activities and social excursions off-site, or where specific vulnerabilities are identified.</p><p>We have no power to detain unaccompanied asylum-seeking children in these hotels and we know some do go missing. Many of those who have gone missing are subsequently traced and located. It is not true to say that unaccompanied asylum-seeking children are being kidnapped or abducted from these hotels.</p><p>Ending the use of hotels for UASC is an absolute priority and we will continue to work around the clock with councils to increase the number of care placements available. To achieve that goal we are providing are providing local authorities with children’s services £15,000 for every eligible young person they take into their care from a Home Office-run hotel dedicated to UASC or the Kent Reception and Safe Care Service by the end of February 2023.</p>","Newark","Robert Jenrick",,"2023-01-31T12:44:40.52Z",,"http://data.parliament.uk/resources/1580637/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580637/answer",,,,,"1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what arrangements for custody and responsibility her Department made with that local authority when it procured hotels to house asylum seekers in that area.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132555"
"http://data.parliament.uk/resources/1580638","Home Office","true","2023-01-31","<p><del class="ministerial">Unaccompanied asylum-seeking children, extremely seriously. The wellbeing of children is our number one priority and our accommodation providers are required to ensure accommodation is safe and in line with contractual requirements.</del></p><p> </p><p><del class="ministerial">It is also not true to say that unaccompanied asylum-seeking children are being kidnapped from Home Office hotels. Unaccompanied asylum-seeking children are not detained and are free to leave the accommodation. They may choose to leave for a number of reasons, such as visiting family.</del></p><p> </p><p><del class="ministerial">Local authorities have a statutory duty to protect all children, regardless of where they go missing from. This can be from home or from a care setting as a looked-after child.</del></p><p> </p><p><del class="ministerial">Home Office Safeguarding Hub works closely with accommodation providers to ensure early identification of vulnerabilities, where issues are not disclosed by customers, and onward referral to the statutory agencies of health, police, and social services. Asylum seekers have full access to the advisory services provided by Migrant Help who are available to contact 24/7. Contracted security staff within UASC hotels complete comprehensive training.</del></p><p><ins class="ministerial">We take the safety and welfare of those in our care, including unaccompanied asylum-seeking children, extremely seriously.</ins></p><p><ins class="ministerial">Contracted security staff within UASC hotels complete comprehensive training.</ins></p><p><ins class="ministerial">The wellbeing of children is our number one priority and our accommodation providers are required to ensure accommodation is safe and in line with contractual requirements.</ins></p><p><ins class="ministerial">Home Office Safeguarding Hub works closely with accommodation providers to ensure early identification of vulnerabilities, where issues are not disclosed by customers, and onward referral to the statutory agencies of health, police, and social services.</ins></p>","Newark","Robert Jenrick",,"2023-01-31T17:31:58.403Z","2023-02-07T15:18:26.233Z","http://data.parliament.uk/resources/1580638/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1580638/answer","Newark","Robert Jenrick","http://data.parliament.uk/resources/1580638/answer/previousversion/51879","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-01-25","Asylum: Hove","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to recent reports of the abduction of unaccompanied children from a Home Office residence in Hove, what training was provided to security staff contracted by her Department to manage the security of those children.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","132556"
