"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1137585","Department for Transport","false","2019-07-11","<p>The Government has been clear that it does not intend to rely on ECMT permits after we leave the EU. The EU has agreed a regulation on basic road connectivity which guarantees rights for UK hauliers to continue providing services between the UK and the EU should the UK leave without a deal. As it stands, the Regulation would come into effect if the UK left the EU without a deal and would last until 31 December 2019.</p><p>Going forward, we will be working with Member States to agree on bilateral arrangements. Many old bilateral agreements would become reinstated if we leave without a deal and we are confident that other bilaterals will be agreed swiftly, given it is in the interest of both sides for freight to continue to flow.</p><p>The UK’s allocation of ECMT permits for 2020 is a base quota of 174 which is equivalent to 2,088 annual Euro VI ECMT permits.</p>","Epsom and Ewell","Chris Grayling","2019-07-11T14:53:52.163Z","http://data.parliament.uk/resources/1137585/answer","Biography information for Chris Grayling","http://data.parliament.uk/resources/1137585/answer",,,"27","Transport","Transport","2019-07-11","Large Goods Vehicles: EU Countries","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of ECMT permits (a) required by UK haulier operations and (b) that will be made available in the event that the UK leaves the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","274651"
"http://data.parliament.uk/resources/1138046","Department for Work and Pensions","false","2019-07-15","<p>Following the MH and RJ judgments, the Department updated its guidance on Personal Independence Payment (PIP). In June 2018 it began an administrative exercise to identify claimants assessed using previous guidance to identify those who may be entitled to more support under PIP.</p><p> </p><p>Claimants who have had a tribunal decision since the judgments are not being reviewed as part of the MH RJ administrative exercise. The tribunals are obliged to apply the law as it stands (including the MH and RJ Upper Tribunal judgments) to all appeals, and to award claimants accordingly. The Department does not have the legal powers to override tribunal decisions.</p>","North Swindon","Justin Tomlinson","2019-07-15T15:02:23.55Z","http://data.parliament.uk/resources/1138046/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1138046/answer",,,"29","Work and Pensions","Work and Pensions","2019-07-10","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons claimants of personal independence payments who have received a tribunal decision since the Upper Tribunal’s judgments on MH and RJ have been excluded from the administrative review.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","275788"
"http://data.parliament.uk/resources/1138047","Department for Business, Energy and Industrial Strategy","false","2019-07-15","<p>I refer the hon. Member to the reply I gave her on 9 July 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-07-04/273388/" target="_blank">273388</a>.</p>","Kingswood","Chris Skidmore","2019-07-15T13:30:26.873Z","http://data.parliament.uk/resources/1138047/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138047/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Research: Finance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what account he has taken of  his Department's report entitled What is the relationship between public and private investment in R&D published July 2015 which stated  that an extra £1 of public funding would give rise to an increase in private funding of between £1.13 and £1.60 in setting policy on the relationship between public and private investment in R&D.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","275748"
"http://data.parliament.uk/resources/1138048","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>If the UK leaves the EU without a deal we expect the number of Export Health Certificates (EHCs) issued for exports to increase.</p><p>To address this increase, we have offered free training to official veterinarians, with around 1000 official veterinarians now able to sign EHCs.</p><p>We have created a new Certification Support Officer. This role will assist Certifying Officers to collate the evidence needed for certification. 250 have registered and 90 have qualified in Great Britain so far.</p><p>We have offered local authorities funding to help them meet demand for EHCs, and a new web portal for processing EHCs will also help by speeding up the application process.</p><p>The proposed risk based approach to inspecting EHCs will increase the capacity for local authority Certifying Officers to certify export health certificates for fish and fish products.</p>","Macclesfield","David Rutley","2019-07-22T13:08:28.43Z","http://data.parliament.uk/resources/1138048/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138048/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-10","Export Health Certificates","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential increase in the number of Export Health Certificate that will be required in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275832"
"http://data.parliament.uk/resources/1138049","Department for Transport","false","2019-07-19","<p>The Department estimates that on average around £3 to £4 per capita has been allocated from the public purse to cycling and walking in Central Bedfordshire in each of the last three financial years. This estimate is based on both ring-fenced funding streams (including grants from the Sustainable Transport Transition Fund, Access Fund, and Small Business Research Initiative, as well as Bikeability training in schools in Central Bedfordshire), and non-ringfenced funding streams (including the Integrated Transport Block and Maintenance Block) of which a certain percentage is spent on measures which benefit cyclists and pedestrians. Local authorities are also able to use other local funds for cycling and walking projects, making it difficult to give a more precise estimate.</p>","Northampton North","Michael Ellis","2019-07-19T12:40:31.56Z","http://data.parliament.uk/resources/1138049/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138049/answer",,,"27","Transport","Transport","2019-07-10","Cycling: Central Bedfordshire","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding has been allocated from the public purse to cycling in Central Bedfordshire in each of the last three years.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","275708"
"http://data.parliament.uk/resources/1138050","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>The replacement of a heating system must always be carried out in accordance with Building Regulations. Replacing an existing appliance with a less carbon efficient one is not compliant with Building Regulations and any suspected breaches of this should be reported to Building Control in the appropriate Local Authority. Replacing a heating system with a higher carbon option will not be given as a recommended measure to improve the building’s rating on an EPC as this would be contrary to Building Regulations.</p><p> </p><p>The Domestic Buildings Services Compliance Guide (2013) provides further information on this: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697525/DBSCG_secure.pdf</a>.</p><p> </p><p>We are considering the responses to our call for evidence on EPCs and will respond in due course.</p>","Kingswood","Chris Skidmore","2019-07-16T16:39:00.487Z","http://data.parliament.uk/resources/1138050/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1138050/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-10","Energy Performance Certificates","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to his Department's consultation, Energy performance certificate in buildings: call for evidence, published in October 2018, what assessment he has made of the implications for his policies of off-grid properties switching from lower carbon to higher carbon forms of heating in order to obtain a higher energy performance certificate rating.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","275644"
"http://data.parliament.uk/resources/1138051","Home Office","false","2019-07-15","<p>The application fee for a visa or visa extension is paid to the Home Office and is not related to the service provided by Sopra Steria.</p><p>As part of the application process in the UK individuals must enrol their biometrics at a UK Visa and Citizenship Application Service centre which are run by Sopra Steria.</p><p>For the majority of applicants in the UK there are a variety of offerings for students and other employees at UK education institutions which include free appointments at core service points, access to enhanced service points and the premium lounge for a fee. Additionally, to help meet demand for the autumn increase in student applications a “Tier 4 Service Point” will also be offered by Sopra Steria for a fee. This cost of this is lower than the costs of an out of hours, enhanced service point or premium lounge appointments under the normal UKVCAS service and will save students the financial and logistical burden of travel.</p><p>As part of our governance processes, we work closely with SSL to ensure that excessive charges are not imposed on UKVI customers. Whilst SSL may offer added value services to customers, these are optional and aim to enhance the customer experience.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-15T12:31:44.727Z","http://data.parliament.uk/resources/1138051/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1138051/answer",,,"1","Home Office","Home Office","2019-07-10","Entry Clearances: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 17 June 2019 to Question 263146 on Visas: Applications, if he will ensure that the processing of in-country visa services by Sopra Steria will not result in increased prices for visa services for (a) international students and staff at UK universities and (b) universities.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","275742"
"http://data.parliament.uk/resources/1138052","Department for Transport","false","2019-07-19","<p>The Department has made no assessment of the potential environmental benefits of light electric vehicles, however cycling and walking do offer active travel benefits. The Future of Mobility regulatory review will address the challenges of ensuring our transport infrastructure and regulation are fit for the future. This is a broad programme of work, and we expect to publish an initial consultation in autumn this year.</p><p> </p>","Northampton North","Michael Ellis","2019-07-19T12:27:10.253Z","http://data.parliament.uk/resources/1138052/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1138052/answer",,,"27","Transport","Transport","2019-07-10","Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential environmental benefits of permitting use of light electric vehicles on (a) roads and (b) public paths.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","275806"
"http://data.parliament.uk/resources/1138053","Department of Health and Social Care","false","2019-07-15","<p>As outlined in the Tobacco Control Plan for England, published in 2017, the Government is committed to reducing the prevalence of women smoking during pregnancy to 6% or less by the end of 2022.</p>","South Ribble","Seema Kennedy","2019-07-15T16:30:57.843Z","http://data.parliament.uk/resources/1138053/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138053/answer",,,"17","Health and Social Care","Health and Social Care","2019-07-10","Smoking: Pregnancy","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the projected change in smoking rates among pregnant women is over the next two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","275697"
"http://data.parliament.uk/resources/1138054","Ministry of Justice","false","2019-07-31","<p>The number of people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and the number of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking can be viewed in the table.</p>","South East Cambridgeshire","Lucy Frazer","2019-07-31T16:09:08.033Z","http://data.parliament.uk/resources/1138054/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1138054/answer","Table for PQ 275833.xlsx","Table","54","Justice","Justice","2019-07-10","Crime: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people who have previously received (a) 25 or more and (b) 50 or more convictions or cautions, have been convicted of an offence and not been given a custodial sentence in each year since 2007; and how many of those people have previously been convicted of (i) possession of a blade or point, (ii) possession of an offensive weapon, (iii) common assault, (iv) assaulting a police officer, (v) sexual assault, (vi) public order, (vii) theft, (viii) robbery, (ix) burglary, (x) drugs, (xi) criminal damage, (xii) breach of anti social behaviour order, (xiii) fraud and (xiv) vehicle taking.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275833"
