"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228852","Cabinet Office","false","2015-03-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/228852/answer","Hugh Bayley PQ115  - Final.xlsx ; PQ 228620 ONS 115.pdf","Excel Attachment for Member - CS Jobs in York ; ONS Letter to Member - Civil Service Jobs in York","2015-03-25T10:52:47.023Z","http://data.parliament.uk/resources/228852/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-20","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent Civil Service jobs there were (a) in total and (b) in each government department and its agencies in (i) the City of York, (ii) Yorkshire and the Humber, (iii) England and (iv) the UK (A) in May 2010 and (B) at the latest date for which figures are available.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228620"
"http://data.parliament.uk/resources/228857","Department for Communities and Local Government","false","2015-03-25","<p>Since 2010, Coalition Ministers have undertaken regular visits to a wide variety of local authority areas in England, whilst balancing their Parliamentary work, internal Ministerial meetings in London and meetings of Cabinet Committees. Ministers also regularly host delegations from local authorities for meetings in Westminster.</p><p> </p><p>York's historic city, the traditional county town of Yorkshire, has a rich tapestry of cultural attractions and a thriving economy, including a particularly strong service industry sector and a fine university. I fear it is unlikely that Ministers will be able to visit this week before the dissolution of Parliament, but this will be our loss at not being able to see what York has to offer first hand.</p><p> </p><p>My Department does not centrally hold information on political visits that will take place after dissolution, but I understand the my rt. hon. Friend, the Secretary of State (Eric Pickles) will be seeking to visit a wide number of places across the country.</p>","Keighley","Kris Hopkins","http://data.parliament.uk/resources/228857/answer",,,"2015-03-25T11:10:08.62Z","http://data.parliament.uk/resources/228857/answer","Biography information for Kris Hopkins","7","Communities and Local Government","Communities and Local Government","2015-03-20","York","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether he plans to visit York before the General Election.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228607"
"http://data.parliament.uk/resources/228883","Prime Minister","false","2015-03-25","<p>I regularly visit all parts of the United Kingdom, including York. Under this Government, crime in Yorkshire has fallen by 21%, employment has risen by 129,000, 470 academies have opened, there are more nurses and doctors, and 43,950 new homes have been built. We are also investing over £122 million in the Local Growth deal to create over 5,000 jobs, 5,000 homes and generate £150 million in public and private investment. And the hon. Member will be aware that in Yorkshire and Humber there was a bigger rise in the number of people in work in the last year than in the whole of France.</p>","Witney","Mr David Cameron","http://data.parliament.uk/resources/228883/answer",,,"2015-03-25T15:12:01.067Z","http://data.parliament.uk/resources/228883/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2015-03-20","York","1","House of Commons","To ask the Prime Minister, whether he plans to visit York before 7 May 2015.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228609"
"http://data.parliament.uk/resources/228887","Department for Work and Pensions","false","2015-03-25","<p /> <p>The Department does not estimate the amount of benefit withheld as a result of benefit sanctions.</p><p> </p><p>Information concerning sanctions by geographical area can be found at:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/228887/answer",,,"2015-03-25T11:02:34.157Z","http://data.parliament.uk/resources/228887/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value was of payments for each type of benefit not paid as a result of sanctions against individual claimants in each year since 2010-11 in (a) Yorkshire and the Humber and (b) the City of York; and how many claimants were sanctioned in each such year in each such area.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228621"
"http://data.parliament.uk/resources/228890","Department for Work and Pensions","false","2015-03-25","<p /> <p>We recognise the extremely valuable work of civil society in supporting local communities. Government officials and Ministers routinely meet with a range of civil society organisations.</p><p><strong><em> </em></strong></p>","Wirral West","Esther McVey","http://data.parliament.uk/resources/228890/answer",,,"2015-03-25T10:12:36.8Z","http://data.parliament.uk/resources/228890/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2015-03-20","Trussell Trust","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will meet the Chairman of the Trussell Trust before 7 May 2015.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","228608"
"http://data.parliament.uk/resources/227739","Department for Communities and Local Government","false","2015-03-24","<p>The most recent snapshot of rents in the private rental sector, in each local authority district, are published by the Valuation Office Agency, and are available at:</p><p>https://www.gov.uk/government/statistics/private-rental-market-statistics</p><p> </p><p> </p><p>Statistics on local authority and Private Registered Provider average weekly rents in each local authority district are published in the Department's live table 702 and 704 respectively. These are available at:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-rents-lettings-and-tenancies</p><p> </p><p> </p><p>Private rents have fallen in real terms across England over this Parliament.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/227739/answer",,,"2015-03-24T11:29:55.063Z","http://data.parliament.uk/resources/227739/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-17","Rented Housing: North Yorkshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the average housing rent was for (a) one, (b) two, (c) three and larger bedroom homes and (d) all homes in the (i) private and (ii) social sector in (A) City of York council area, (B) elsewhere in the York broad rental market and (C) North Yorkshire in 2010 and each year since.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227995"
"http://data.parliament.uk/resources/227829","Department of Health","false","2015-03-24","<p>NHS England has responsibility for clinical commissioning group (CCG) allocations.</p><p> </p><p> </p><p> </p><p>The funding per capita NHS England has allocated to (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms, and (ii) in real terms (constant prices), is shown in the table below.</p><p> </p><p> </p><p> </p><p>The final column is by way of context, and shows that NHS England has ensured real terms growth in overall CCG allocations, mirroring the Government’s commitment to protect health spending.</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td colspan="6"><p>Spending per capita (£)</p></td><td><p>Real terms change in overall allocation (%)</p></td></tr><tr><td> </td><td colspan="2"><p>2013-14</p></td><td colspan="2"><p>2014-15</p></td><td colspan="2"><p>2015-16</p></td><td><p>2013-14 to 2015-16</p></td></tr><tr><td><p>CCG</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Cash</p></td><td><p>Real*</p></td><td><p>Real*</p></td></tr><tr><td><p>NHS East Riding of Yorkshire</p></td><td><p>1,157</p></td><td><p>1,193</p></td><td><p>1,173</p></td><td><p>1,189</p></td><td><p>1,177</p></td><td><p>1,177</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hambleton, Richmondshire and Whitby</p></td><td><p>1,189</p></td><td><p>1,226</p></td><td><p>1,211</p></td><td><p>1,228</p></td><td><p>1,231</p></td><td><p>1,231</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Harrogate and Rural District</p></td><td><p>1,078</p></td><td><p>1,112</p></td><td><p>1,096</p></td><td><p>1,111</p></td><td><p>1,116</p></td><td><p>1,116</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Hull</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,251</p></td><td><p>1,251</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North East Lincolnshire</p></td><td><p>1,222</p></td><td><p>1,260</p></td><td><p>1,246</p></td><td><p>1,263</p></td><td><p>1,261</p></td><td><p>1,261</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS North Lincolnshire</p></td><td><p>1,185</p></td><td><p>1,222</p></td><td><p>1,202</p></td><td><p>1,219</p></td><td><p>1,209</p></td><td><p>1,209</p></td><td><p>1.2</p></td></tr><tr><td><p>NHS Scarborough and Ryedale</p></td><td><p>1,245</p></td><td><p>1,284</p></td><td><p>1,270</p></td><td><p>1,288</p></td><td><p>1,279</p></td><td><p>1,279</p></td><td><p>1.0</p></td></tr><tr><td><p>NHS Vale of York</p></td><td><p>1,049</p></td><td><p>1,082</p></td><td><p>1,062</p></td><td><p>1,077</p></td><td><p>1,079</p></td><td><p>1,079</p></td><td><p>1.0</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>Region in England</p></td><td colspan="7"> </td></tr><tr><td><p>North</p></td><td><p>1,224</p></td><td><p>1,262</p></td><td><p>1,244</p></td><td><p>1,261</p></td><td><p>1,271</p></td><td><p>1,271</p></td><td><p>1.7</p></td></tr><tr><td><p>Midlands &amp; East</p></td><td><p>1,075</p></td><td><p>1,109</p></td><td><p>1,093</p></td><td><p>1,108</p></td><td><p>1,130</p></td><td><p>1,130</p></td><td><p>3.7</p></td></tr><tr><td><p>London</p></td><td><p>1,073</p></td><td><p>1,107</p></td><td><p>1,090</p></td><td><p>1,105</p></td><td><p>1,129</p></td><td><p>1,129</p></td><td><p>4.4</p></td></tr><tr><td><p>South</p></td><td><p>1,069</p></td><td><p>1,102</p></td><td><p>1,086</p></td><td><p>1,101</p></td><td><p>1,118</p></td><td><p>1,118</p></td><td><p>3.6</p></td></tr><tr><td colspan="7"> </td><td> </td></tr><tr><td><p>England</p></td><td><p>1,115</p></td><td><p>1,150</p></td><td><p>1,133</p></td><td><p>1,149</p></td><td><p>1,166</p></td><td><p>1,166</p></td><td><p>3.2</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>* in 2015-16 prices.</p><p> </p><p> </p><p> </p><p>The real term equivalents were calculated using the following Gross Domestic Product (GDP) deflators –</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>GDP Deflators March 2015</p></td><td><p>2013/14</p></td><td><p>2.12%</p></td><td><p>100.0</p></td></tr><tr><td> </td><td><p>2014/15</p></td><td><p>1.70%</p></td><td><p>101.7</p></td></tr><tr><td> </td><td><p>2015/16</p></td><td><p>1.40%</p></td><td><p>103.1</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015" target="_blank">https://www.gov.uk/government/statistics/gdp-deflators-at-market-prices-and-money-gdp-march-2015-budget-2015</a></p><p> </p><p> </p><p> </p><p>A copy of the detailed CCG allocations for 2014-15, which includes the per capita information for 2013-14, published by NHS England on 20 December 2013, <em>ccg-allocation-big-table-v2</em>, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2013/12/ccg-allocation-big-table-v2.pdf</a></p><p> </p><p> </p><p> </p><p>A copy of the CCG allocations for 2015-16, <em>Annex B CCG Allocations 2015/</em>16, published by NHS England on 19 December 2014, is attached, and is also available at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf" target="_blank">http://www.england.nhs.uk/wp-content/uploads/2014/12/annx-b-ccg-allctns.pdf</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227829/answer","CCG allocations 2014-15.pdf ; CCG allocations 2015-16.pdf","CCG allocations 2014-15 ; CCG allocations 2015-16","2015-03-24T17:21:32Z","http://data.parliament.uk/resources/227829/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, what allocation per capita was made by his Department in respect of clinical commissioning group (CCG) services in (a) each CCG in York and North Yorkshire, (b) each region of England and (c) England in each year since the creation of CCGs (i) in cash terms and (ii) at constant prices.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227870"
"http://data.parliament.uk/resources/227830","Department of Health","false","2015-03-24","<p>The information is not available in the format requested.</p><p> </p>","North Norfolk","Norman Lamb","http://data.parliament.uk/resources/227830/answer",,,"2015-03-24T17:00:56.59Z","http://data.parliament.uk/resources/227830/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-17","Mental Health Services: York","1","House of Commons","To ask the Secretary of State for Health, how many NHS (a) beds and (b) full-time equivalent staff there were for mental health services provided within the City of York Council area in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227871"
"http://data.parliament.uk/resources/227833","Department of Health","false","2015-03-24","<p>Waiting times for general practitioner appointments are not collected centrally.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/227833/answer",,,"2015-03-24T16:00:42.05Z","http://data.parliament.uk/resources/227833/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-17","General Practitioners: York","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the average waiting time to see a GP in (a) York Central constituency, (b) City of York Council area and (c) England in 2010 and each subsequent year.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227814"
"http://data.parliament.uk/resources/227836","Department of Health","false","2015-03-24","<p>Established in April 2013, NHS England directly commissions a number of services including primary care, specialised services, offender health and services for members of the armed forces.</p><p> </p><p> </p><p> </p><p>Monies spent on services directly commissioned by NHS England is not broken down to per resident or clinical commissioning group level.</p><p> </p>","Battersea","Jane Ellison","http://data.parliament.uk/resources/227836/answer",,,"2015-03-24T17:32:00.02Z","http://data.parliament.uk/resources/227836/answer","Biography information for Jane Ellison","17","Health","Health","2015-03-17","NHS: Procurement","1","House of Commons","To ask the Secretary of State for Health, how much per resident on average was spent by NHS England on centrally-procured NHS services in each clinical commissioning group (CCG) area in England in each year since CCGs were created.","false","Biography information for Sir Hugh Bayley","York Central","Sir Hugh Bayley","227815"
