"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172518","Foreign and Commonwealth Office","false","2015-01-12","<p>Our Embassy in Bahrain has raised the issue of access to medical treatment for Dr Abduljalil Alsingace with the Ombudsman for the Ministry of Interior. We continue to encourage the Government of Bahrain to ensure that due legal process is followed in all legal cases and international norms of justice upheld.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:01:41.977Z","http://data.parliament.uk/resources/172518/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/172518/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the government of Bahrain regarding the case of Dr Abduljalil Alsingace who is currently imprisoned in that country.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220069"
"http://data.parliament.uk/resources/172519","Foreign and Commonwealth Office","false","2015-01-12","I co-chaired the UK-Bahrain Joint Working Group meeting on 4 December 2014 with the Undersecretary of the Bahraini Ministry of the Interior, H.E Abdullah Abdulatif Abdulla. We discussed progress on the implementation of the recommendations of the Bahrain Independent Commission of Inquiry Report and UN Human Rights Council Universal Periodic Review, and agreed that the UK would continue to provide assistance to Bahrain’s reform programme, with a continuing focus on strengthening human rights and the rule of law, in 2015. The British Government will continue to encourage the Government of Bahrain to build on the success of the recent elections and move forward with further reform to advance the democratisation and human rights agenda.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:06:00.957Z","http://data.parliament.uk/resources/172519/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/172519/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to encourage civil rights and democracy in Bahrain.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220067"
"http://data.parliament.uk/resources/172520","Foreign and Commonwealth Office","false","2015-01-12","The British Government does not hold details on the cases and charges against prisoners in Bahrain. If we have specific concerns around convictions or sentencing we raise these with the Government of Bahrain as part of our wider dialogue on human rights and reform.","Bournemouth East","Mr Tobias Ellwood","2015-01-12T16:04:01.037Z","http://data.parliament.uk/resources/172520/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/172520/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-07","Bahrain","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent estimate his Department has made of the number of political prisoners in Bahrain; and what steps his Department has taken to encourage the release of those prisoners.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220068"
"http://data.parliament.uk/resources/172551","Department of Health","false","2015-01-12","<p>This Government has given the National Health Service a record £700 million this winter for more doctors, nurses and beds. The NHS has ensured there are plans in every area to manage the extra demand.</p><p> </p><p><strong> </strong></p><p> </p><p>From this, Coventry and Rugby Clinical Commissioning Group (CCG) has received almost £5.9 million of winter pressures money. The Coventry and Rugby System Resilience Group has used the winter pressures money on a number of schemes to alleviate demand including enhanced senior seven-day clinical cover in Emergency Departments and Acute Medicine, and additional beds.</p><p> </p><p> </p><p> </p><p>Across the West Midlands, CCGs were allocated approximately £70 million from the winter pressures monies. The money has been used to fund a variety of schemes including additional weekend pharmacy services and increasing the number of general practitioners in the NHS 111 call centre.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T16:06:36.913Z","http://data.parliament.uk/resources/172551/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172551/answer",,,,,"17","Health","Health","2015-01-07","Health Services: West Midlands","1","House of Commons","To ask the Secretary of State for Health, if his Department will allocate additional resources to alleviate the demand for accident and emergency and NHS walk-in centres services in (a) Coventry and (b) the West Midlands.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220053"
"http://data.parliament.uk/resources/172552","Department of Health","false","2015-01-12","<p>A search of the Department’s Ministerial correspondence database identified two written representations received between 1 November 2014 and 9 January 2015 about waiting times at the University Hospital in Coventry.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T16:14:49.167Z","http://data.parliament.uk/resources/172552/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172552/answer",,,,,"17","Health","Health","2015-01-07","University Hospital Coventry","1","House of Commons","To ask the Secretary of State for Health, what representations he or his Department has received on an increase in waiting times at the University Hospital in Coventry in the last two months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220054"
"http://data.parliament.uk/resources/172554","Department of Health","false","2015-01-12","<p>The National Health Service (NHS) organisations’ plans for responding to incidents that could impact on health or patient care must be in line with NHS England’s guidance. The NHS has planned earlier than ever for this winter, and has plans in place everywhere to meet rising demand.</p><p> </p>","Battersea","Jane Ellison","2015-01-12T17:43:45.493Z","http://data.parliament.uk/resources/172554/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/172554/answer",,,,,"17","Health","Health","2015-01-07","Accident and Emergency Departments","1","House of Commons","To ask the Secretary of State for Health, if his Department will investigate the adequacy of the major incident plans at NHS hospitals in England and Wales and the ability of these plans to cope with the increased demand of A&E services in England over the last two months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","220055"
"http://data.parliament.uk/resources/172118","Department for Business, Innovation and Skills","false","2015-01-14","<p><strong> </strong></p><p> </p><p> </p><p> </p><p>Better Capital notified the department of City Link’s imminent administration by telephone on 23 December 2014. Otherwise, no Ministers or officials have had meetings with individuals or groups representing City Link in the last 12 months.</p><p> </p><p> </p><p> </p><p>As my Rt Hon Friend the Secretary of State for Business, Innovation and Skills (BIS) has stated, he was in frequent contact with the Unions over the Christmas and New Year period to discuss developments and BIS officials have been in regular contact with City Link’s administrator.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-14T11:59:10.337Z","http://data.parliament.uk/resources/172118/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172118/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/172118/answer/previousversion/37787","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what meetings officials or Ministers of his Department have had with representatives of City Link in the last 12 months.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219929"
"http://data.parliament.uk/resources/172119","Department for Business, Innovation and Skills","false","2015-01-12","<p>The Department for Work and Pension’s rapid response teams will support individuals to find alternative employment. The service is delivered with local skills and employment partners and tailored to an individual’s needs. It includes some or all of the following elements:</p><p> </p><p> </p><p> </p><p>o Information, advice and guidance</p><p> </p><p>o Help with job searches including CV writing, interview skills, where to find jobs and how to apply for them</p><p> </p><p>o Help to identify transferable skills and skills gaps (linked to the local labour market)</p><p> </p><p>o Training to update skills, learn new ones and gain industry recognised certification that will improve employability</p><p> </p><p>o Help to overcome barriers to attending training or securing a job or self-employment such as child care costs, necessary tools, work clothes, travel costs etc.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-01-12T16:14:00.43Z","http://data.parliament.uk/resources/172119/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/172119/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/172119/answer/previousversion/37788","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-06","City Link","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what support the Government plans to provide to the City Link employees made redundant on 31 December 2014.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219930"
"http://data.parliament.uk/resources/171961","Foreign and Commonwealth Office","false","2015-01-08","<p>We have not discussed this issue with the Indian government. However, we continue to monitor the general human rights situation in India closely. We also maintain an active dialogue on human rights with Indian officials, including through events such as the EU-India human rights dialogue in November 2013.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-08T16:14:06.677Z","http://data.parliament.uk/resources/171961/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/171961/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-05","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the Indian government on the continued detainment in India of political prisoners who have served their sentences.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219759"
"http://data.parliament.uk/resources/171962","Foreign and Commonwealth Office","false","2015-01-08","<p>We are aware of Gurbaksh Singh’s hunger strike in protest of the continued detention of Sikh prisoners, and closely monitor both this and the general human rights situation in India.</p><p>In June 2014, British High Commissioner to India Sir James Bevan met India's new Minister of Minority Affairs, Dr Najma Heptulla, to discuss a range of minority issues. Officials from the British High Commission in New Delhi also hold regular discussions on these issues, including those of the Sikh community, with the Indian National Commission for Minorities and with other relevant State level authorities. We will continue to maintain a dialogue with Indian officials about minority rights in India.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-08T16:00:35.643Z","http://data.parliament.uk/resources/171962/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/171962/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-05","India","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterparts in the Indian government on the treatment of Sikhs in India.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","219760"
