"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1171959","Department for Digital, Culture, Media and Sport","true","2020-01-27","<p>The Gambling Commission requires all operators licensed under the Gambling Act 2005 to make a contribution towards the research, prevention and treatment of gambling-related harm. Most operators donate to GambleAware, a charity which commissions dedicated support for problem gamblers, as well as research and awareness-raising on gambling-related harm. For the 2018-19 financial year, operators donated £9.6<ins class="ministerial">m</ins><del class="ministerial">bn</del> to GambleAware, and industry body the Betting and Gaming Council estimates that operators gave a further £9.7m to other charities. For that same financial year, the gambling sector paid around £3bn to the exchequer in gambling taxes.</p><p>GambleAware commission support and treatment services for those suffering through gambling problems, including the National Gambling Helpline and counselling services provided by GamCare. GambleAware commissioned services complement those of NHS England who are scaling up treatment provision for problem gambling as part of the NHS Long-term plan. This will see up to 14 new specialist clinics open in the next 5 years, 2 of which have opened already. The Health Secretary has also announced that a cross-government addiction strategy, to include gambling, will be published in 2020.</p><p>In May 2018 the government published its response to the consultation on gaming machines and social responsibility measures, which made clear that if industry failed to provide the funding needed to meet current and future needs, government would consider all options, including a mandatory levy. Following this, in July 2019, five large gambling operators announced that they will increase the amount they give tenfold, from 0.1% to 1% of their gross profits over the next four years, and as part of this have committed to spend £100 million on treatment.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-01-27T17:12:46.857Z","2020-01-29T13:12:28.75Z","http://data.parliament.uk/resources/1171959/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer",,,"http://data.parliament.uk/resources/1171959/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030","Biography information for Helen Whately","http://data.parliament.uk/resources/1171959/answer/previousversion/3030",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-01-20","Gambling","1","House of Commons","To ask the Minister of State, Department for Digital, Culture, Media and Sport, what assessment she has made of the potential merits of introducing a mandatory levy on gambling firms to fund gambling addiction treatment, education and research.","false","Biography information for Stephen Flynn","Aberdeen South","Stephen Flynn","5578"
"http://data.parliament.uk/resources/1171538","Department for Business, Energy and Industrial Strategy","true","2020-01-22","<p>The Government has set up a COP26 Unit within Cabinet Office. This unit leads on the delivery of the COP26 Summit and it will coordinate across Government departments and devolved administrations to ensure COP26 objectives are met.</p><p><ins class="ministerial">The newly established Cabinet Committee on Climate Change will oversee preparations for COP26.</ins></p>",,"Lord Duncan of Springbank","2020-01-22T17:15:39.017Z","2020-01-28T12:10:18.657Z","http://data.parliament.uk/resources/1171538/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1171538/answer",,,"http://data.parliament.uk/resources/1171538/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1171538/answer/previousversion/2350","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1171538/answer/previousversion/2350",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-16","Climate Change Convention","2","House of Lords","To ask Her Majesty's Government what cross-departmental structures have been put in place to ensure they deliver on their global climate change commitments at the COP26 Summit in 2020.","false","Biography information for Baroness Jones of Whitchurch",,"Baroness Jones of Whitchurch","HL509"
"http://data.parliament.uk/resources/1170925","Cabinet Office","true","2020-01-20","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p><ins class="ministerial"><strong>The data contained in the previous answer has been identified as incorrect. I have asked the UK Statistics Authority to provide an updated response.</strong></ins></p>","Norwich North","Chloe Smith","2020-01-20T11:51:26.997Z","2020-01-27T16:44:40.243Z","http://data.parliament.uk/resources/1170925/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer","PQ3832 correction.pdf","UKSA Response (Amended)","http://data.parliament.uk/resources/1170925/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","Biography information for Chloe Smith","http://data.parliament.uk/resources/1170925/answer/previousversion/1533","PQ3832.pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2020-01-15","Young People","1","House of Commons","To ask the Minister for the Cabinet Office, what recent estimate he has made of the number of people under 24 years of age that are in (a) training, (b) employment and (c) education in (i) York Central constituency, (ii) York Unitary Authority and (iii) England.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","3832"
"http://data.parliament.uk/resources/1171008","Department for Work and Pensions","true","2020-01-20","<p><del class="ministerial">There are no savings from the removal of the Employment and Support Allowance Work Related Activity Component for new claims from April 2017.</del></p><p> </p><p><del class="ministerial">This change enabled the Department to recycle money into providing practical support that will make a significant difference to the life chances of those in the Work-Related Activity Group. We have invested £330m over 4 years with £100m available in 2020/21 and will support those with limited capability for work to move towards and into suitable employment.</del></p><p> </p><p><ins class="ministerial"><em>The information requested on the savings accrued from the removal of the Work Related Activity Component (WRAC) is not available. It would incur disproportionate cost to calculate any actual net savings from the removal of the WRAC. </em></ins></p><p><ins class="ministerial"><em> </em></ins></p><p><ins class="ministerial"><em>When the WRAC was removed we made a clear commitment to instead provide practical support that will make a significant difference to the life chances of those in the Work-Related Activity Group. We have been investing an additional £330m over 4 years to support those with limited capability for work to move towards and into suitable employment. </em></ins></p>","North Swindon","Justin Tomlinson","2020-01-20T15:00:20.167Z","2020-01-24T14:36:26.193Z","http://data.parliament.uk/resources/1171008/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1171008/answer",,,"http://data.parliament.uk/resources/1171008/answer","North Swindon","Justin Tomlinson","http://data.parliament.uk/resources/1171008/answer/previousversion/1615","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1171008/answer/previousversion/1615",,,"29","Work and Pensions","Work and Pensions","2020-01-15","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what savings have accrued to the public purse under the £30 reduction for claimants of employment and support allowance in the work-related activity group in each month since that reduction was implemented.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","3794"
"http://data.parliament.uk/resources/1171143","Department of Health and Social Care","true","2020-01-23","<p>The data is not available in the format requested. NHS Digital publishes data on the overall growth in the general practice workforce. However, it is not possible to use this publication to identify doctors or other general practice staff that are new. Therefore the total number of full-time-equivalent doctors in general practice has been provided for each of the last five years in the attached table. Romford constituency does not align to a clinical commissioning group (CCG).</p><p>Data covering the number of doctors working in Havering CCG, which included the town of Romford, in each year since 2015 has been provided in the attached table. General practitioner (GP) locums are excluded as improvements have been made to GP locum recording methodology and figures are not comparable across the time series. Data is not included prior to 2015 as improvements were made to the methodology for recording all staff working in general practice in September 2015 and data prior to this is not comparable.</p><p> </p><p> </p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-23T14:50:04.277Z","2020-01-24T14:36:52.337Z","http://data.parliament.uk/resources/1171143/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171143/answer","PQ 3693 Table Final .docx","Full time doctors in general practice 2015-2019","http://data.parliament.uk/resources/1171143/answer","Bury St Edmunds","Jo Churchill","http://data.parliament.uk/resources/1171143/answer/previousversion/2506","Biography information for Jo Churchill","http://data.parliament.uk/resources/1171143/answer/previousversion/2506",,,"17","Health and Social Care","Health and Social Care","2020-01-15","General Practitioners: Romford","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many new GPs in Romford constituency have started work in the last five years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3693"
"http://data.parliament.uk/resources/1170672","Department for Work and Pensions","true","2020-01-20","<p>There is an exemption from the shared accommodation rate for those aged 25-34 who have previously spent 3 months<ins class="ministerial">,</ins> <del class="ministerial">(</del>which doesn’t have to be continuous<del class="ministerial">)</del> <ins class="ministerial">,</ins> in a homeless hostel/hostels specialising in rehabilitation and resettlement. There are no current plans to make legislative changes to extend this exemption to those under the age of 25 but as with all our policies, this will continue to be kept under review.</p><p> </p><p>For individuals who may require more support and whose circumstances may make it difficult for them to share accommodation, Discretionary Housing Payments are available.</p>","Colchester","Will Quince","2020-01-20T15:06:33.82Z","2020-01-20T15:57:26.37Z","http://data.parliament.uk/resources/1170672/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1170672/answer",,,"http://data.parliament.uk/resources/1170672/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1170672/answer/previousversion/1620","Biography information for Will Quince","http://data.parliament.uk/resources/1170672/answer/previousversion/1620",,,"29","Work and Pensions","Work and Pensions","2020-01-14","Local Housing Allowance: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the potential merits of introducing secondary legislation to include people aged under 25 in the shared accommodation rate exemption for homeless people.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","3266"
"http://data.parliament.uk/resources/1170770","Department for Business, Energy and Industrial Strategy","true","2020-01-20","<p>The Political Declaration establishes the parameters for an ambitious and flexible partnership across trade and economic cooperation through a Free Trade Agreement with the EU<ins class="ministerial">.</ins> A key objective is to ensure that there are no tariffs, fees or quantitative restrictions across sectors, with modern and accompanying Rules of Origin, and ambitious customs arrangements.</p><p> </p><p>We have not offered guarantees to Nissan specifically with respect to tariffs.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-01-20T16:39:38.393Z","2020-01-20T17:21:20.697Z","http://data.parliament.uk/resources/1170770/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1170770/answer",,,"http://data.parliament.uk/resources/1170770/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1170770/answer/previousversion/1694","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1170770/answer/previousversion/1694",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-14","Nissan: Import Duties","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if she will publish the guarantees offered to Nissan with respect to tariffs upon the UK's exit from the EU.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","3200"
"http://data.parliament.uk/resources/1168877","Department of Health and Social Care","true","2020-01-09","<p>The following table shows Unexpected Death and Serious Injury Notifications raised against 'Residential social care home' locations with a Service User Band of 'Learning disabilities or autistic spectrum disorder', from 1 April 2010, provided by the Care Quality Commission:</p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>Number of Notifications</p></td></tr><tr><td><p>Raised Year</p></td><td><p>16-1 Unexpected Death</p></td><td><p>18-2a,b Serious Injury</p></td></tr><tr><td><p>2010</p></td><td><p>260</p></td><td><p>558</p></td></tr><tr><td><p>2011</p></td><td><p>1,201</p></td><td><p>2,656</p></td></tr><tr><td><p>2012</p></td><td><p>1,248</p></td><td><p>3,112</p></td></tr><tr><td><p>2013</p></td><td><p>936</p></td><td><p>3,077</p></td></tr><tr><td><p>2014</p></td><td><p>948</p></td><td><p>3,215</p></td></tr><tr><td><p>2015</p></td><td><p>1,067</p></td><td><p>3,866</p></td></tr><tr><td><p>2016</p></td><td><p>1,221</p></td><td><p>4,236</p></td></tr><tr><td><p>2017</p></td><td><p>1,081</p></td><td><p>4,573</p></td></tr><tr><td><p>2018</p></td><td><p>1,153</p></td><td><p>4,513</p></td></tr><tr><td><p>2019</p></td><td><p>959</p></td><td><p>4,812</p></td></tr><tr><td><p>2020</p></td><td><p>12</p></td><td><p>48</p></td></tr><tr><td><p>Grand Total</p></td><td><p>10,086</p></td><td><p>34,666</p></td></tr></tbody></table><p> </p><p>Notes:</p><ol><li>The data does not indicate whether a notification relates directly to someone with a learning disability or autism, only that the location has the Service User Band of 'Learning disabilities or autistic spectrum disorder'. A location may have more than one Service User Band.</li><li>'Residential social care home' locations are defined as locations with a Primary Inspection Category of 'Residential social care', or with an Organisation Type of 'Social Care Organisation' and any of the Service Types 'Care home services with nursing', 'Care home services without nursing' or 'Specialist college services'</li><li>This data is at location level only.</li><li>The data for 2010 reflects both an incomplete year of reporting, i.e. from 1 April<ins class="ministerial"> 2010</ins><del class="ministerial">, and</del> from a starting point of data from <del class="ministerial">the</del> National Health Service <ins class="ministerial">providers </ins>alone<ins class="ministerial">,</ins> before <ins class="ministerial">social care and independent healthcare </ins>providers across <del class="ministerial">the United Kingdom</del> <ins class="ministerial">England </ins>were included.</li><li>Data for 2020 is up to and including 7 January.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Gosport","Caroline Dinenage","2020-01-09T12:17:38.963Z","2020-01-20T16:11:31.397Z","http://data.parliament.uk/resources/1168877/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer",,,"http://data.parliament.uk/resources/1168877/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1168877/answer/previousversion/388",,,"17","Health and Social Care","Health and Social Care","2020-01-06","Care Homes: Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) unexpected deaths and (b) serious injuries have occurred in residential care homes among people with learning difficulties in each year since 2010.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","432"
"http://data.parliament.uk/resources/1168914","Treasury","true","2020-01-10","<p>The Confidence and Supply financial annex committed the UK Government to providing £1 billion to Northern Ireland. £<del class="ministerial">736</del> <ins class="ministerial">763 </ins> million has been released so far and the release of further funding would take place following Parliament’s approval in the normal way through the Estimates process.</p>","Richmond (Yorks)","Rishi Sunak","2020-01-10T08:41:24.217Z","2020-01-21T15:12:48.183Z","http://data.parliament.uk/resources/1168914/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer",,,"http://data.parliament.uk/resources/1168914/answer","Richmond (Yorks)","Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1168914/answer/previousversion/432",,,"14","Treasury","Treasury","2020-01-06","Public Expenditure: Northern Ireland","1","House of Commons","To ask the Chancellor of the Exchequer, whether the Northern Ireland Executive will receive the full £1 billion extra funding agreed in the Confidence and Supply Agreement between the Conservative and Unionist Party and the Democratic Unionist Party during the last Parliament.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","478"
"http://data.parliament.uk/resources/1168770","Wales Office","true","2020-01-09","<p>Child poverty is an important issue in Wales, and one which the UK Government remains determined to tackle. We are helping parents to move into and remain in work, offering the best opportunity for families to move out of poverty and improving children’s long-term outcomes.</p><p>The Government’s focus has been on radically reforming the welfare system to promote work as the most effective route out of poverty and towards financial independence.</p><p>Compared with 2010, there are <del class="ministerial">14,200</del> <ins class="ministerial">142,000</ins> more people in employment in Wales, the number of people unemployed is at a record low of 55,000. The number of people in workless households has fallen by 90,000 since April-June 2010.</p><p>We recognise the importance of a collaborative approach in addressing complex issues such as this and I am keen to ensure that we work with the Welsh Government to tackle the causes and effects of child poverty in Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2020-01-09T12:11:05.133Z","2020-01-13T10:16:04.673Z","http://data.parliament.uk/resources/1168770/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1168770/answer",,,"http://data.parliament.uk/resources/1168770/answer","Carmarthen West and South Pembrokeshire","Simon Hart","http://data.parliament.uk/resources/1168770/answer/previousversion/381","Biography information for Simon Hart","http://data.parliament.uk/resources/1168770/answer/previousversion/381",,,"28","Wales","Wales","2019-12-20","Children: Poverty","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Work and Pensions on levels of child poverty in Wales.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","347"
