"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148117","Northern Ireland Office","true","2019-10-08","<p><del class="ministerial">It has not proved possible to respond to the hon Member in the time available before Prorogation.</del></p><p><ins class="ministerial">The UK Government is unconditionally committed to the Belfast (Good Friday) Agreement and its successors, and to maintaining the rights of the people of Northern Ireland and North-South Cooperation in all circumstances, whatever the outcome of Brexit.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government wants and is working to achieve a new deal with the EU. However, the Government’s position is that a no deal EU Exit would not be a breach of the provisions of the Belfast Agreement.</ins></p>","Worcester","Mr Robin Walker",,"2019-10-08T16:59:54.797Z","2019-10-09T09:02:27.71Z","http://data.parliament.uk/resources/1148117/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1148117/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1148117/answer/previousversion/139057","4118","http://data.parliament.uk/members/4118","21","Northern Ireland","Northern Ireland","2019-10-03","Belfast Agreement: Brexit","1","House of Commons","To ask Secretary of State for Northern Ireland, what assessment the Government has made of the compatibility of the provisions of the Good Friday Agreement with (a) the UK leaving the EU without a deal and (b) the Irish backstop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","294247"
"http://data.parliament.uk/resources/1140260","Department for Exiting the European Union ","false","2019-07-26","<p>The Government does not hold this information; the EU will determine its policy direction once a new Commission takes office on 1 November. The British people voted to leave the European Union and the Government is committed to delivering this by 31 October.</p><p>However, in November 2018 the Government <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/760484/28_November_EU_Exit_-_Long-term_economic_analysis__1_.pdf" target="_blank">published analysis</a> of the long run economic impact of leaving the EU across a range of scenarios, and a <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/759760/28_November_EU_Exit_-_Assessment_of_the_security_partnership__2_.pdf" target="_blank">separate assessment</a> of the Future Security Partnership. It is worth noting that the UK only participates in certain parts of the EU policing acquis.</p>","Worcester","Mr Robin Walker",,"2019-07-26T12:33:06.547Z",,"http://data.parliament.uk/resources/1140260/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1140260/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-18","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessments the Government has made of the potential effects on (a) the economy, (b) policing and (c) public safety of the UK not leaving the EU; and if they will publish those assessments.","false","Biography information for Simon Hart","Carmarthen West and South Pembrokeshire","Simon Hart","278949"
"http://data.parliament.uk/resources/1139770","Department for Exiting the European Union ","false","2019-07-22","<p>The Department for Exiting the European Union coordinated the initial publication of 106 Technical Notices between July and September 2018. Departments are responsible for their own Technical Notices, including deciding if they should be withdrawn and the reasons why.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:32:16.71Z",,"http://data.parliament.uk/resources/1139770/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139770/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many technical notices on ensuring that citizens and businesses have the information they require to prepare for the UK leaving the EU have been withdrawn; and for what reasons have those notices been withdrawn.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278494"
"http://data.parliament.uk/resources/1139778","Department for Exiting the European Union ","false","2019-07-23","<p>In the event of the UK leaving the EU without a deal, the Government has guaranteed funding for specific EU projects received by the Overseas Territories, in line with the technical notice published on this issue. Departments are working to ensure the guarantee is ready to be implemented if required. I refer the hon. member to the technical notices published by the Government on the guarantee and the funds covered by it for further details.</p><p><a href="https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal" target="_blank">https://www.gov.uk/government/publications/funding-for-british-overseas-territories-if-theres-no-brexit-deal/funding-for-british-overseas-territories-if-theres-no-brexit-deal</a></p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-23T13:29:11.973Z",,"http://data.parliament.uk/resources/1139778/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139778/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-17","British Overseas Territories: Finance","1","House of Commons","To ask the Secretary of State for Exiting the European Union, which parts of the Government’s plan for British Overseas Territories funding in the event that the UK leaves the EU without a deal (a) have and (b) have not been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","278502"
"http://data.parliament.uk/resources/1139790","Department for Exiting the European Union ","false","2019-07-24","<p>As set out in the Political Declaration, the UK and the EU have agreed their intention to put in place a comprehensive air transport agreement (CATA). This will provide market access for UK and EU airlines, and close cooperation on aviation safety, security and air traffic management. Where market access beyond Europe is currently determined by EU-negotiated arrangements, the Withdrawal Agreement sets out that the EU will notify treaty partners and third countries that the UK is to be treated as an EU Member State for the purposes of its international agreements during the implementation period, including air service agreements.</p><p>In the event of a no deal both the UK and the EU have plans in place to ensure that travel will continue in the short term. For travel with non-EU third countries, as set out on gov.uk, the UK has already secured a number of arrangements, including with the US and Canada, to ensure continuity of travel to third countries where air services agreements are currently provided for by virtue of the UK’s membership of the EU.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-24T14:12:05.917Z",,"http://data.parliament.uk/resources/1139790/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139790/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Travel","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment his Department has made of the potential effects of the UK leaving the EU (a) with and (b) without a deal on inter-continental travel.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","278503"
"http://data.parliament.uk/resources/1139849","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278434","2019-07-23T12:53:42.203Z",,"http://data.parliament.uk/resources/1139849/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139849/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Gibraltar","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what additional support will be allocated to Gibraltar in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278433"
"http://data.parliament.uk/resources/1139850","Department for Exiting the European Union ","false","2019-07-23","<p>The Overseas Territories, including Gibraltar and the Falkland Islands, are responsible for their own contingency planning. We regularly meet with the Overseas Territories, and provide advice and support on contingency planning to ensure they are prepared to trade with the EU in all scenarios. In the event of a no deal, HMG has agreed to guarantee funding for specific EU projects in the Overseas Territories, should it be required.</p>","Worcester","Mr Robin Walker","278433","2019-07-23T12:53:42.173Z",,"http://data.parliament.uk/resources/1139850/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139850/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-17","Falkland Islands","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what plans the Government has to provide additional support to the Falkland Islands in the event that the UK leaves the EU without a deal.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278434"
"http://data.parliament.uk/resources/1139216","Department for Exiting the European Union ","false","2019-07-22","<p>In the event that the UK leaves the EU without a deal, UK nationals undertaking paid work, including in the music industry, in the EU should check with the Embassy of the countries they plan to travel to for what kind of visa or permit, if any, they will need. The FCO provides advice on their <a href="https://www.gov.uk/foreign-travel-advice" target="_blank">country-specific travel pages online</a>. Information about entry requirements for those intending to work or provide a service in an EU Member State is listed on our <a href="https://www.gov.uk/government/collections/providing-services-to-eea-and-efta-countries-after-eu-exit" target="_blank">advice pages for UK businesses</a> on gov.uk.</p><p>The Political Declaration agreed between the UK and the EU acknowledges the importance of mobility for cultural cooperation. The UK has proposed reciprocal mobility arrangements with the EU that support businesses to provide services and move their talented people. We also want to discuss how to facilitate the temporary mobility of self-employed professionals and employees providing services. The detail of our reciprocal mobility arrangements will be discussed in the next phase of negotiations.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-22T09:37:41.24Z",,"http://data.parliament.uk/resources/1139216/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1139216/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-16","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what progress he has made on ensuring reciprocal mobility agreements between the UK and the EU for people in the music industry that require short-term visas after the UK leaves the EU.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","277712"
"http://data.parliament.uk/resources/1137769","Department for Exiting the European Union ","false","2019-07-16","<p>Currently, UK professionals benefit from automatic recognition of their professional qualifications by EU member states for seven professions: nurses, midwives, doctors, dentists, pharmacists, architects and veterinary surgeons. All other qualifications are only recognised if they are deemed to be of an equivalent standard to the EU Member State’s own standards. If the UK leaves the EU without a deal, UK nationals will no longer have access to the EU’s reciprocal system of automatic professional qualification recognition.</p><p>UK nationals seeking recognition to practice regulated professions in the EU after a no deal exit would have to check the national policies and rules of the relevant Member State in which they intend to practice. The Government has published advice for UK professionals seeking to have their qualifications recognised in EU member states in the event of ‘no deal’ on Gov.uk.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-16T12:01:09.517Z",,"http://data.parliament.uk/resources/1137769/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137769/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Professions: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he will list the professional qualifications which will no longer be automatically recognised in the EU in the event of the UK leaving the EU without a deal.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275250"
"http://data.parliament.uk/resources/1137772","Department for Exiting the European Union ","false","2019-07-16","<p>We estimate that there are around 1 million UK nationals living in the EU. We do not at present hold data on the number of UK nationals who work in the Schengen area, nor the number of those who live in the Schengen area with less than five years’ residency.</p><p>The deal we’ve reached will provide EU citizens in the UK and UK nationals in the EU with certainty about their rights going forward. Indeed, the Government has been clear that in any scenario, including no deal, EU citizens and their family members living here by exit day will be able to stay. EU citizens resident in the UK by exit day are able to apply to the EU Settlement Scheme to secure their status. The scheme fully opened on 30 March and over 800,000 applicants have applied. Applications to the scheme are free.</p><p>In a no deal, following extensive engagement by the Government, we are pleased that all Member States have now made commitments to protect the rights of UK nationals in the EU and have guaranteed that UK nationals legally resident by exit day will be able to stay. We continue to encourage Member States to fully reciprocate our offer and communicate plans as soon as possible.</p><p> </p>","Worcester","Mr Robin Walker",,"2019-07-16T16:01:32.647Z",,"http://data.parliament.uk/resources/1137772/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1137772/answer",,,,,,"203","Exiting the European Union ","Exiting the European Union ","2019-07-09","Schengen Agreement","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what estimate he has made of the number of UK nationals who (a) work in the Schengen area and (b) live in the Schengen area and have less than five years' residency.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","275252"
