"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147722","House of Commons Commission","false","2019-10-07","<p>In the past 10 years, there have been no cases where a temporary or permanent House of Commons security pass has been refused on the grounds that the applicant had been found to be in contempt of Parliament.</p><p>Parliament decides on matters of contempt, including sanctions, on a case-by-case basis, on the advice of the Committee of Privileges.</p>","Carshalton and Wallington","Tom Brake","2019-10-07T18:46:21.85Z","http://data.parliament.uk/resources/1147722/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1147722/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2019-10-02","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, whether a (a) temporary or (b) permanent House of Commons security pass has ever been refused on the grounds that the applicant had been found to be in contempt of Parliament.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","293592"
"http://data.parliament.uk/resources/1133757","House of Commons Commission","false","2019-07-02","<p>House Staff are paid for working hours only, i.e. 36 hours net per week for full time staff. In accordance to their contracts, full-time staff have a one hour unpaid break each day / shift. The rest of the breaks received by the Security staff, which are over and above their contractual arrangements, are a legacy carried over from the Metropolitan Police working practices since 2016. The House is currently in discussion with the union about the introduction of a new roster and rest breaks.</p>","Carshalton and Wallington","Tom Brake","2019-07-02T16:32:45.62Z","http://data.parliament.uk/resources/1133757/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1133757/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1133757/answer/previousversion/125231","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-06-20","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons security officers in the House of Commons are entitled to a break of two hours and 15 minutes in each eight hour shift; and what assessment the Commission has made of the comparative value for money of such contracts.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","267363"
"http://data.parliament.uk/resources/1054999","House of Commons Commission","false","2019-02-12","<p>The terms and conditions and rates of overtime pay for House of Commons security staff have not been altered.</p><p>Approximately 55% of security staff in the Parliamentary Security Department, are former employees of the Metropolitan Police Service (MPS) and transferred to the House Service on 1 April 2016. Their MPS terms and conditions are honoured under the Transfer of Undertaking (Protection of Employment) Regulations (TUPE). New recruits are employed on House of Commons terms and conditions which differ in a number of ways including the rates of overtime paid. The overall value of these terms is broadly equivalent to the MPS TUPE terms.</p><p>In late 2016, an error was identified in the contracts for a small number of staff employed on House of Commons terms which resulted in overtime being paid at an incorrect rate. Affected staff were informed of the error and given a notice period for a variation to their contracts during which they were paid at the higher rate. Any overtime paid during the relevant period (between date of appointment and date of variation to contract) was paid at the higher rate and not recovered. This issue was also heard at an Employment Tribunal which ruled in favour of the House.</p><p>The unions have asked us to consider changes to overtime rates for those staff on House of Commons contracts which we will consider as part of pay negotiations for 2019/20.</p>","Carshalton and Wallington","Tom Brake","2019-02-12T12:19:10.037Z","http://data.parliament.uk/resources/1054999/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/1054999/answer","Carshalton and Wallington","Tom Brake","http://data.parliament.uk/resources/1054999/answer/previousversion/101144","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-02-05","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, for what reasons the terms, conditions and rates of overtime pay of House of Commons security staff have been altered.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","216913"
"http://data.parliament.uk/resources/829791","House of Commons Commission","false","2018-01-29","<p>Press passes may be applied for via a business case addressed to the Serjeant at Arms. The business case should include:</p><ul><li>The name of their business organisation</li><li>Details of circulation (including circulation figures)</li><li>A copy of their editorial policy</li><li>Proof of their qualification as a journalist and accreditation to a professional body</li><li>How they envisage using potential access; i.e. how often they see access being required and what percentage of their coverage they envisage being of a political nature, directly attributable to their access</li><li>Any other information which would support their request</li></ul><p><br>Applications are considered on a case by case basis and, if agreed, passes are then issued by the Pass Office subject to the successful security vetting of the individual.</p><p>Depending on the business case presented passes may be issued for a trial period, with reassessment after that time, before the maximum three years is considered.</p><p>For details of current pass holders, individuals who are granted a parliamentary pass also complete a declaration which is recorded in the Register of Journalists’ Interests. This can be found on the parliamentary website here: <a href="http://www.parliament.uk/mps-lords-and-offices/standards-and-financial-interests/parliamentary-commissioner-for-standards/registers-of-interests/register-of-journalists-interests/" target="_blank">http://www.parliament.uk/mps-lords-and-offices/standards-and-financial-interests/parliamentary-commissioner-for-standards/registers-of-interests/register-of-journalists-interests/</a>.</p>","Carshalton and Wallington","Tom Brake","2018-01-29T17:52:34.213Z","http://data.parliament.uk/resources/829791/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/829791/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2018-01-24","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what criteria the Commission applies to people applying for press passes.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","124576"
"http://data.parliament.uk/resources/806137","House of Commons Commission","false","2017-12-21","<p>The Serjeant at Arms Office does receive emails and phone calls on the subject of failure to wear a Security Pass but the Office does not make a record of these or hold statistics.</p>","Carshalton and Wallington","Tom Brake","2017-12-21T11:49:17.443Z","http://data.parliament.uk/resources/806137/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/806137/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-12-13","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many (a) members, (b) members' staff and (c) other pass holders have been reported to the Serjeant at Arms by security officers or police officers for failure to wear or failure to present on request their Palace of Westminster Security Pass in each of the last five years.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","119338"
"http://data.parliament.uk/resources/731961","House of Commons Commission","false","2017-06-28","<p>The Parliamentary Security Department works closely in partnership with the Metropolitan Police Service and will continue to ensure that appropriate resources, including from policing, are available to enable the safety and security of the Parliamentary Estate.</p>","Carshalton and Wallington","Tom Brake","2017-06-28T09:29:48.673Z","http://data.parliament.uk/resources/731961/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/731961/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-06-22","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, if the Commission will undertake an impact assessment of the effect of changes in funding to frontline policing on public safety.","false","Biography information for Jim McMahon","Oldham West and Royton","Jim McMahon","576"
"http://data.parliament.uk/resources/715717","House of Commons Commission","false","2017-04-25","<p>The Pass Office database has full records for the last three years. Therefore, the table below shows how many security passes have been issued from April 2014.</p><table><tbody><tr><td colspan="2"><p>Passes issued</p></td></tr><tr><td><p> </p></td><td colspan="2"><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td></tr><tr><td><p>January</p></td><td colspan="2"><p> </p></td><td><p>1,051</p></td><td><p>1,164</p></td><td><p>1,394</p></td></tr><tr><td><p>February</p></td><td colspan="2"><p> </p></td><td><p>857</p></td><td><p>1,069</p></td><td><p>1,247</p></td></tr><tr><td><p>March</p></td><td colspan="2"><p> </p></td><td><p>939</p></td><td><p>999</p></td><td><p>1,397</p></td></tr><tr><td><p>April</p></td><td colspan="2"><p>805</p></td><td><p>806</p></td><td><p>986</p></td><td><p> </p></td></tr><tr><td><p>May</p></td><td colspan="2"><p>833</p></td><td><p>2,041</p></td><td><p>1,043</p></td><td><p> </p></td></tr><tr><td><p>June</p></td><td colspan="2"><p>1,085</p></td><td><p>1,138</p></td><td><p>1,224</p></td><td><p> </p></td></tr><tr><td><p>July</p></td><td colspan="2"><p>1,096</p></td><td><p>982</p></td><td><p>1,114</p></td><td><p> </p></td></tr><tr><td><p>August</p></td><td colspan="2"><p>669</p></td><td><p>737</p></td><td><p>992</p></td><td><p> </p></td></tr><tr><td><p>September</p></td><td colspan="2"><p>1,252</p></td><td><p>1,337</p></td><td><p>1,325</p></td><td><p> </p></td></tr><tr><td><p>October</p></td><td colspan="2"><p>1,335</p></td><td><p>1,341</p></td><td><p>1,298</p></td><td><p> </p></td></tr><tr><td><p>November</p></td><td colspan="2"><p>1,042</p></td><td><p>1,230</p></td><td><p>1,295</p></td><td><p> </p></td></tr><tr><td><p>December</p></td><td colspan="2"><p>836</p></td><td><p>849</p></td><td><p>1,036</p></td><td><p> </p></td></tr><tr><td><p><strong>Totals</strong></p></td><td colspan="2"><p><strong> 8,953 </strong></p></td><td><p><strong> 13,308 </strong></p></td><td><p><strong> 13,545 </strong></p></td><td><p><strong> 4,038 </strong></p></td></tr></tbody></table><p> </p>","Carshalton and Wallington","Tom Brake","2017-04-25T18:06:30.343Z","http://data.parliament.uk/resources/715717/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/715717/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-30","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many security passes giving access to the House of Commons Commission's premises have been issued in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70043"
"http://data.parliament.uk/resources/715718","House of Commons Commission","false","2017-04-27","<p>The number of people from Government Departments who hold security passes granting access to the House of Commons Commission’s premises is as follows:</p><table><thead><tr><td><p><strong>Department Description</strong></p></td><td><p><strong>Count</strong></p></td></tr></thead><tbody><tr><td><p>10 Downing Street</p></td><td><p>131</p></td></tr><tr><td><p>Attorney-General’s Office</p></td><td><p>21</p></td></tr><tr><td><p>Business, Innovation &amp; Skills[1]</p></td><td><p>39</p></td></tr><tr><td><p>Cabinet Office</p></td><td><p>236</p></td></tr><tr><td><p>Crown Prosecution Service</p></td><td><p>1</p></td></tr><tr><td><p>Culture Media &amp; Sport</p></td><td><p>81</p></td></tr><tr><td><p>Defence</p></td><td><p>112</p></td></tr><tr><td><p>Department for International Trade</p></td><td><p>56</p></td></tr><tr><td><p>Department for Transport</p></td><td><p>98</p></td></tr><tr><td><p>Department for Education</p></td><td><p>106</p></td></tr><tr><td><p>Department for International Development</p></td><td><p>44</p></td></tr><tr><td><p>Dept of Communities and Local Government</p></td><td><p>94</p></td></tr><tr><td><p>Dept for Exiting the EU</p></td><td><p>48</p></td></tr><tr><td><p>Dept of Business Energy &amp; Industrial Strategy</p></td><td><p>53</p></td></tr><tr><td><p>Dept of Energy &amp; Climate Change</p></td><td><p>13</p></td></tr><tr><td><p>Environment Food &amp; Rural Affairs</p></td><td><p>38</p></td></tr><tr><td><p>European Commission</p></td><td><p>1</p></td></tr><tr><td><p>European Parliament</p></td><td><p>1</p></td></tr><tr><td><p>Food Standards Agency</p></td><td><p>7</p></td></tr><tr><td><p>Foreign &amp; Commonwealth Office</p></td><td><p>123</p></td></tr><tr><td><p>General Synod of the Church of England</p></td><td><p>6</p></td></tr><tr><td><p>Government Car Service</p></td><td><p>65</p></td></tr><tr><td><p>Government Legal Department</p></td><td><p>20</p></td></tr><tr><td><p>H M Revenue &amp; Customs</p></td><td><p>29</p></td></tr><tr><td><p>Health</p></td><td><p>62</p></td></tr><tr><td><p>Home Office</p></td><td><p>211</p></td></tr><tr><td><p>Intelligence &amp; Security Committee</p></td><td><p>9</p></td></tr><tr><td><p>Ministry of Justice</p></td><td><p>103</p></td></tr><tr><td><p>National Audit Office</p></td><td><p>23</p></td></tr><tr><td><p>Northern Ireland Office</p></td><td><p>20</p></td></tr><tr><td><p>Ofgem</p></td><td><p>1</p></td></tr><tr><td><p>Parliamentary Counsel Office</p></td><td><p>60</p></td></tr><tr><td><p>Scotland Office</p></td><td><p>14</p></td></tr><tr><td><p>Serious Fraud Office</p></td><td><p>4</p></td></tr><tr><td><p>Treasury</p></td><td><p>96</p></td></tr><tr><td><p>Wales Office</p></td><td><p>11</p></td></tr><tr><td><p>Work &amp; Pensions</p></td><td><p>72</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>2109</strong></p></td></tr></tbody></table><p> </p><p>[1] Now Department for Business, Energy &amp; Industrial Strategy.</p>","Carshalton and Wallington","Tom Brake","2017-04-27T10:29:17.777Z","http://data.parliament.uk/resources/715718/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/715718/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-03-30","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many people holding security passes for other Government Departments are granted access to the House of Commons Commission's premises with that pass, by Department.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","70066"
"http://data.parliament.uk/resources/685563","House of Commons Commission","false","2017-02-20","<p>The total number of security passes issued to people not employed by the House of Commons Commission is 12,834. The breakdown of this figure is:<strong> </strong></p><ul><li>Members of the House of Commons and their spouses/partners – 1,087</li><li>Members of the House of Lords and their spouses/partners – 1,352</li><li>Staff of Members of both Houses, political party staff sponsored by Members and staff of party research units – 3,290</li><li>Contractors – 3,174</li><li>Members of the Metropolitan Police contracted by Parliament – 557</li><li>Government officials – 2,211</li><li>Specialist staff of parliamentary bodies – 70</li><li>Specialist Advisers – 59</li><li>Roll A Agents &amp; specified legal advisers used by the House – 94</li><li>Media – 415</li><li>Union representatives for House staff – 2</li><li>Former Members of both Houses – 489</li><li>Residents of the Parliamentary Estate – 19</li><li>Retired senior parliamentary officials – 7</li><li>MEPs – 8</li></ul>","Carshalton and Wallington","Tom Brake","2017-02-20T17:55:00.997Z","http://data.parliament.uk/resources/685563/answer","Biography information for Tom Brake","http://data.parliament.uk/resources/685563/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2017-02-06","House of Commons: Security","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, how many security passes into the House of Commons Commission are issued to people (a) not directly employed by and (b) who are not civil servants who work in the House of Commons Commission.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","63268"
