"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1197711","Department for Work and Pensions","false","2020-06-02","<p>The available information on the number of new claims processed for housing benefit is published quarterly and is available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/housing-benefit-and-council-tax-benefit-statistics-on-speed-of-processing--2" target="_blank">https://www.gov.uk/government/collections/housing-benefit-and-council-tax-benefit-statistics-on-speed-of-processing--2</a></p><p> </p><p>The latest statistics were published in April 2020 and provide data to December 2019.</p><p> </p><p>New claims for Housing Benefit can only be made by people over pension age and working age people living in temporary or supported accommodation. Otherwise, if a working age person requires help with their housing costs they must claim Universal Credit.</p><p />","Colchester","Will Quince","2020-06-02T13:25:49.163Z",,"http://data.parliament.uk/resources/1197711/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1197711/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-20","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many new claims for housing benefit were made in week since 1 March 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","49775"
"http://data.parliament.uk/resources/1196268","Department for Work and Pensions","false","2020-05-22","<p>Housing Benefit is an income-related benefit which is intended to assist people who need help to pay their rent. Any income that is available to meet those expenses, such as a State Pension, is normally taken fully into account when working out how much Housing Benefit can be paid.</p><p> </p><p>There are no plans to amend regulations to allow a disregard for State Pension income, including any increases each year.</p>","Colchester","Will Quince","2020-05-22T13:25:28.523Z",,"http://data.parliament.uk/resources/1196268/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1196268/answer",,,,,"29","Work and Pensions","Work and Pensions","2020-05-15","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she plans to exclude future increases to the State Pension from the calculation of income for the purpose of housing benefit eligibility.","false","Biography information for Richard Fuller","North East Bedfordshire","Richard Fuller","47231"
"http://data.parliament.uk/resources/1185913","Department for Work and Pensions","false","2020-03-31","<p>Housing Benefit is only available to those of pension age or those living in temporary or supported accommodation. We are not looking to extend eligibility criteria beyond these groups. However, housing cost support is available through Universal Credit, for those of working age, from the point of claim and advances up to 100% of a claimant’s eligibility are available immediately.</p>","Colchester","Will Quince","2020-03-31T11:09:22.163Z",,"http://data.parliament.uk/resources/1185913/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1185913/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1185913/answer/previousversion/14196","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-17","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to (a) make housing benefit available to applicants immediately and (b) increase awards to cover median local rents.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","30914"
"http://data.parliament.uk/resources/1144160","Department for Work and Pensions","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><strong><ins class="ministerial">No assessment has been made of the case for increasing the scope of housing support. Housing support in the private rented sector is based on the Local Housing Allowance and decisions on the uprating of Local Housing Allowance from April 2020 will form part of the discussions in support fiscal events later this year.</ins></strong></p>",,"Baroness Stedman-Scott","2019-09-09T15:39:15.56Z","2019-09-30T12:02:40.777Z","http://data.parliament.uk/resources/1144160/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer",,"Baroness Stedman-Scott","http://data.parliament.uk/resources/1144160/answer/previousversion/134928","Biography information for Baroness Stedman-Scott","29","Work and Pensions","Work and Pensions","2019-09-03","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for increasing the (1) scope, and (2) total amount, of housing benefit, including any resulting savings on temporary accommodation and other costs.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17648"
"http://data.parliament.uk/resources/1092795","Department for Work and Pensions","false","2019-04-03","<p>As part of the ESA underpayment exercise we are informing local authorities of any new, past awards of income-related ESA in line with our business as usual procedures; including guidance on treatment of awards for past periods. This will support local authorities to consider any possible impacts of the ESA underpayment exercise and pay any arrears of past Housing Benefit that are due.</p><p> </p><p>Our focus is on paying arrears to claimants in line with the primary legislation.</p>",,"Baroness Buscombe","2019-04-03T14:45:47.837Z",,"http://data.parliament.uk/resources/1092795/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/1092795/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-03-21","Housing Benefit","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Buscombe on 20 March (HL14427), what guidance they have given to local authorities to assess the amount of housing benefit to which those individuals identified as entitled to income-related employment and support allowance (ESA) but who were moved to contributory-based ESA from incapacity benefit would have been entitled, and on the steps taken to compensate those individuals for any loss.","false","Biography information for Baroness Sherlock",,"Baroness Sherlock","HL14746"
"http://data.parliament.uk/resources/997097","Department for Work and Pensions","false","2018-11-05","<p>In their 2018 Fiscal Sustainability Report, the Office for Budget Responsibility projected that relative to the size of the UK economy, spending on Housing Benefit in 2050/51 will be very similar to current levels, at 1.2% of GDP.</p>",,"Baroness Buscombe","2018-11-05T12:36:15.843Z",,"http://data.parliament.uk/resources/997097/answer","Biography information for Baroness Buscombe","http://data.parliament.uk/resources/997097/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Housing Benefit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the claim by the Centre for Social Justice in its report, A Social Housing Strategy, published on 27 October, that the cost of housing benefit will treble to more than £70 billion a year by 2050.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL11101"
"http://data.parliament.uk/resources/997427","Department for Work and Pensions","false","2018-11-06","<p>The information in the table shows average shortfall between housing benefit and the contractual rent of people affected by the benefit cap in May 2018.</p><p> </p><table><tbody><tr><td><p><strong>Main Benefit</strong></p></td><td><p><strong>Average Shortfall</strong></p></td></tr><tr><td><p>a) Jobseeker's Allowance</p></td><td><p>£ 64.38</p></td></tr><tr><td><p>b) Employment Support Allowance</p></td><td><p>£ 61.53</p></td></tr><tr><td><p>c) Income Support</p></td><td><p>£ 59.48</p></td></tr><tr><td><p>d) Other</p></td><td><p>£ 78.57</p></td></tr></tbody></table><p> </p><p>We acknowledge there could be a potential rental shortfall due to various Welfare Reforms, for example:</p><p> </p><ul><li>the Benefit Cap;</li><li>Removal of the Spare Room Subsidy (RSRS) in the social rented sector;</li><li>Changes to Local Housing Allowance (LHA) rates, including the 4 year freeze.</li></ul><p><strong> </strong></p><p>These figures don’t isolate which deductions a benefit cap claimant has applied to their Housing Benefit. It should be noted however DHPs can be used by local authorities to mitigate rental shortfalls faced by claimants.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2018-11-06T16:10:32.72Z",,"http://data.parliament.uk/resources/997427/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/997427/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-29","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average shortfall is between housing benefit and the rent of people affected by the benefit cap who are in receipt of (a) jobseekers allowance, (b) employment support allowance, (c) income support and (d) another benefit.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","184859"
"http://data.parliament.uk/resources/983190","Department for Work and Pensions","false","2018-10-11","<p><strong> </strong><strong> </strong>The information requested is not available.</p><p><strong> </strong></p><p>Limited information on Housing Benefit paid to Affordable Rent tenants of Local Authorities is available on GOV.UK at <a href="https://www.gov.uk/government/collections/housing-benefit-expenditure-and-subsidy-data" target="_blank">https://www.gov.uk/government/collections/housing-benefit-expenditure-and-subsidy-data</a>, but the large majority of Affordable Rent tenancies are with housing associations, and the Department does not hold data which allows the expenditure on these tenancies to be identified.</p>","North Swindon","Justin Tomlinson","2018-10-11T10:06:33.937Z",,"http://data.parliament.uk/resources/983190/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/983190/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-08","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much housing benefit has been paid to affordable rent tenants in each year since the introduction of the affordable rent tenure in 2010.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","176594"
"http://data.parliament.uk/resources/971484","Department for Work and Pensions","false","2018-09-17","<p>Figures on average weekly spare room subsidy deductions in Great Britain, are publically available through the DWP Stat-Xplore website. The data can be broken down by parliamentary constituency and local authority, including into groups of local authorities such as Liverpool City Region, to provide all of the figures required. Stat-Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Communities. Northern Ireland statistics can be found at:<br><a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">https://www.communities-ni.gov.uk/topics/benefits-statistics</a></p>","North Swindon","Justin Tomlinson","2018-09-17T15:25:48.287Z",,"http://data.parliament.uk/resources/971484/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971484/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-10","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly charge per household was in (a) Birkenhead constituency, (b) Liverpool City Region and (c) the UK of the under-occupation penalty in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","172447"
"http://data.parliament.uk/resources/911091","Department for Work and Pensions","false","2018-06-04","<p>Discretionary Housing Payments are administered by Local Authorities who are best placed to make informed judgements about relative priorities and needs in their area to ensure that the most vulnerable are supported and the funds are targeted effectively. They are available to people who are in receipt of benefits or are working and entitled to either Housing Benefit or the housing element of Universal Credit, and experiencing a shortfall in their housing costs.</p><p> </p>","North West Hampshire","Kit Malthouse","2018-06-04T14:45:14.46Z",,"http://data.parliament.uk/resources/911091/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/911091/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-05-24","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of local discretionary council housing payments being made available people who are in work but do not have savings.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","147946"
