"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1187112","Department for Work and Pensions","false","2020-04-24","<p>All face to face appointments have been suspended so that jobcentres are closed to the public except for in exceptional circumstances to minimise risk to the public and staff. Gov.uk already contains information and guidance for people who are being made redundant. This information has been updated as appropriate to inform the public that face to face appointments are currently not required.</p><p> </p><p>In addition, the pages that contain information about claiming benefits have been updated to say that customers do not need to attend interviews at the moment because of Covid-19, and that DWP will contact them should we require more information to enable us to process their claim.</p>","Mid Sussex","Mims Davies",,"2020-04-24T13:53:04.397Z","http://data.parliament.uk/resources/1187112/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1187112/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1187112/answer/previousversion/16486","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2020-03-23","Redundancy: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether her Department has plans to publish guidance for people that have been made redundant as a result of covid-19 on the JobCentre Plus website in order to promote social distancing by reducing attendance at job centres.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33536"
"http://data.parliament.uk/resources/1187114","Department for Work and Pensions","false","2020-04-22","<p>The Department takes seriously the need to support claimants during the COVID-19 outbreak, and wants Universal Credit to be easy to access. It is designed to be a ‘digital-first’ service, ensuring we make best use of technology to deliver a modern and effective working-age welfare system. This allows our staff to concentrate on those people who require additional support through different channels.</p><p> </p><p>Although the Department offers comprehensive support for claimants to use our digital service, there will be occasions when people are unable to make their claim online, so telephone applications can be accepted through the Freephone Universal Credit Helpline.</p><p> </p><p>Jobcentres are currently closed to claimants, except for the most complex cases where help can only be delivered face-to-face. As a consequence, new Universal Credit claimants will have their identity verified by telephone through the use of biographical questions generated by information already held by the Department.</p>","Colchester","Will Quince",,"2020-04-22T13:04:37.723Z","http://data.parliament.uk/resources/1187114/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1187114/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1187114/answer/previousversion/16487","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2020-03-23","Universal Credit: Coronavirus","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the covid-19 outbreak, what plans her Department has to change the process of applying for universal credit for people who cannot apply online so that claimants do not have to take proof of identity into their local JobCentre.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33537"
"http://data.parliament.uk/resources/1187115","Treasury","false","2020-04-21","<p>Time to Pay arrangements are already available to all businesses, which enable them to seek deferrals for beer duty and other taxes with no interest or late penalties due. HMRC’s dedicated COVID-19 helpline can be reached by calling: 0800 0159 559.</p><p> </p><p>This comes on top of the wider package of support announced by the Chancellor. Businesses will be able to access interest-free loans, defer their VAT payments due on VAT returns for the period until the end of June, and receive support worth up to 80% of their employees’ wages.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-04-21T14:11:29.827Z","http://data.parliament.uk/resources/1187115/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187115/answer",,,,,"14","Treasury","Treasury","2020-03-23","Beer and Hospitality Industry: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to cancel (a) beer duty and (b) VAT payments due this month to support the pub, brewing and hospitality sectors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33538"
"http://data.parliament.uk/resources/1187119","Treasury","false","2020-04-21","<p>Insurance is not an appropriate product where a risk has already materialised, or where it is overwhelmingly likely that a risk will occur. For this reason, where businesses did not already have an appropriate policy that covers government-ordered closure or unspecified notifiable diseases, insurance is not a suitable tool for the Government to cover the financial losses due to COVID-19.</p><p> </p><p>The Government recognises that businesses who do not have appropriate insurance cover will require support from elsewhere. That is why the Chancellor set out a package of support in the Budget, on 17 March, and on 20 March, which includes measures such as business rates holidays, the Coronavirus Business Interruption Loan Scheme, and wage support.</p>","Salisbury","John Glen","33473","2020-04-21T11:23:46.797Z","http://data.parliament.uk/resources/1187119/answer","Biography information for John Glen","http://data.parliament.uk/resources/1187119/answer",,,,,"14","Treasury","Treasury","2020-03-23","Beer and Hospitality Industry: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what plans his Department has to underwrite insurance costs for business interruption during the covid-19 outbreak for the pub, brewing and hospitality sectors.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33539"
"http://data.parliament.uk/resources/1187120","Ministry of Housing, Communities and Local Government","false","2020-04-21","<p>Local authorities have the flexibility to spread council tax payments over any consecutive ten months of the year. The Government is aware that some councils have already used this flexibility to help local people in the light of COVID-19. The Government has also made available a £500 million Hardship Fund to enable councils to provide additional local council tax support to the most vulnerable households.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2020-04-21T15:58:02.723Z","http://data.parliament.uk/resources/1187120/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1187120/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-03-23","Council Tax: Coronavirus","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans his Department has to push back the council tax 10-month payment period, so that payments can be made from June 2020 to March 2021, to allow for the council tax break to fall during the estimated peak of covid-19.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33540"
"http://data.parliament.uk/resources/1187143","Treasury","false","2020-03-27","<p>The Government will make sure it protects, as far as possible, people's jobs and incomes. To help firms continue to keep people in employment, the Government announced the Coronavirus Job Retention Scheme which includes employees who were made redundant since 28 February 2020 if they are rehired by their employer. For those who will not be eligible for the scheme, the Government is strengthening the safety net. The Government has announced a package of temporary welfare measures which, together with those measures announced at the Budget, provides over £6.5 billion in additional support through the welfare system.</p>","Hereford and South Herefordshire","Jesse Norman",,"2020-03-27T09:46:53.883Z","http://data.parliament.uk/resources/1187143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187143/answer",,,,,"14","Treasury","Treasury","2020-03-23","Redundancy: Coronavirus","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support workers who were made redundant following the outbreak of covid-19 but prior to the announcement of the Coronavirus Job Retention Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33541"
"http://data.parliament.uk/resources/1187144","Treasury","false","2020-03-31","<p>The Government will make sure it protects, as far as possible, people’s jobs and incomes. This is an unprecedented jobs retention scheme and the Government has been working hard over the last week to set out further details on the scheme. Full details can now be found in the guidance available at: <a href="http://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme" target="_blank">http://www.gov.uk/guidance/claim-for-wage-costs-through-the-coronavirus-job-retention-scheme</a>.</p><p> </p><p>Employers whose operations have been severely affected by coronavirus are encouraged to use the scheme instead of making staff redundant. Under the scheme, employers can put employees on temporary leave and the Government will pay them cash grants of 80% of their wages up to a cap of £2,500 per month, providing they keep the individual employed. As set out in the guidance, the scheme does cover workers on flexible or zero-hour contracts.</p>","Hereford and South Herefordshire","Jesse Norman","33511","2020-03-31T14:22:45.417Z","http://data.parliament.uk/resources/1187144/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1187144/answer",,,,,"14","Treasury","Treasury","2020-03-23","Coronavirus Job Retention Scheme","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to include workers on zero-hour contracts in the Coronavirus Job Retention Scheme.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33542"
"http://data.parliament.uk/resources/1187161","Ministry of Justice","false","2020-03-30","<p>In line with the latest Government advice, as of 24 March all non-essential activities in prisons involving groups of people should be stopped. This includes social visits, education, non-essential work, association, communal dining, periods of mass prisoner movement, religious services and access to the gymnasium. Guidance on these temporary measures has been issued to both staff and prisoners.</p>","South East Cambridgeshire","Lucy Frazer","33544","2020-03-30T16:16:00.63Z","http://data.parliament.uk/resources/1187161/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1187161/answer",,,,,"54","Justice","Justice","2020-03-23","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to ensure prison staff, prisoners and visitors are adhering to social-distancing advice in response to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33543"
"http://data.parliament.uk/resources/1187162","Ministry of Justice","false","2020-03-30","<p>In line with the latest Government advice, as of 24 March all non-essential activities in prisons involving groups of people should be stopped. This includes social visits, education, non-essential work, association, communal dining, periods of mass prisoner movement, religious services and access to the gymnasium. Guidance on these temporary measures has been issued to both staff and prisoners.</p>","South East Cambridgeshire","Lucy Frazer","33543","2020-03-30T16:16:00.693Z","http://data.parliament.uk/resources/1187162/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1187162/answer",,,,,"54","Justice","Justice","2020-03-23","Prisons: Coronavirus","1","House of Commons","To ask the Secretary of State for Justice, what plans he has to review guidance on prison visits to ensure the health and safety of prison staff, prisoners and visitors in response to the covid-19 outbreak.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33544"
"http://data.parliament.uk/resources/1187196","Department for Transport","false","2020-03-31","<p>The Government has announced a package of measures to help the bus industry weather the current situation. These include maintaining central and local government grants and payments at similar levels to those pre-coronavirus, even if services are reduced or cancelled. It also includes allowing local authorities to use the additional £30 million from the £220 million ‘Better Deal for Bus Users’ package to support operators to run essential services for key workers where these are impacted by COVID-19.</p><p> </p>","Redditch","Rachel Maclean",,"2020-03-31T11:09:15.563Z","http://data.parliament.uk/resources/1187196/answer","Biography information for Rachel Maclean","http://data.parliament.uk/resources/1187196/answer",,,,,"27","Transport","Transport","2020-03-23","Bus Services: Coronavirus","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Written Statement of 23 March 2020 on Rail Update, what plans he has to extend similar emergency measures agreements to bus services.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","33545"
