"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1045569","Ministry of Defence","false","2019-01-24","<p>The information for Local Authorities is not held in the format requested. However, details of all grants made by the Armed Forces Covenant Fund, by region, since 2015 are available on the Covenant Fund website at the following links:</p><p>http://www.covenantfund.org.uk/wp-content/uploads/2018/07/Local-grants-2015-16.pdf</p><p>http://www.covenantfund.org.uk/wp-content/uploads/2018/07/Local-grants-2016-17.pdf</p><p>http://www.covenantfund.org.uk/wp-content/uploads/2018/07/Local-grants-2017-18.pdf</p>","Bournemouth East","Mr Tobias Ellwood","2019-01-24T16:28:30.98Z",,"http://data.parliament.uk/resources/1045569/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1045569/answer",,,"http://data.parliament.uk/resources/1045569/answer",,,,,"11","Defence","Defence","2019-01-21","Veterans: North West","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department has allocated to support armed forces veterans living in (a) the Local Authority of St Helens and (b) the North West in each financial year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210591"
"http://data.parliament.uk/resources/1045570","Department for Transport","false","2019-01-24","<p>St Helens Council is a constituent member of the Liverpool City Region Combined Authority. Since 2015 highway maintenance block funding has been paid directly to Liverpool City Region Combined Authority.</p><p> </p><p>The funding provided by the Department for Transport for highway maintenance, including pothole repair, to St Helens Council since 2010 is shown in the table attached.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-24T16:45:39.99Z",,"http://data.parliament.uk/resources/1045570/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1045570/answer","210592 Table.docx","Table which is mentioned in the above answer ","http://data.parliament.uk/resources/1045570/answer",,,,,"27","Transport","Transport","2019-01-21","Roads: St Helens","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department has allocated to St Helens Council to repair potholes in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210592"
"http://data.parliament.uk/resources/1045571","Department for Business, Energy and Industrial Strategy","false","2019-01-24","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The provision of services and branch closures are operational matters for Post Office Limited. Paula Vennells, the Group Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of her reply will be placed in the Libraries of the House.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-24T16:29:52.197Z",,"http://data.parliament.uk/resources/1045571/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1045571/answer",,,"http://data.parliament.uk/resources/1045571/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-21","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department’s policy is on the provision of postal services where a post office has closed due to unforeseen circumstances.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210593"
"http://data.parliament.uk/resources/1045572","Department for Digital, Culture, Media and Sport","true","2019-01-24","<p>As outlined in the table, since April 2013, Arts Council England has invested over £1 million in arts and culture projects in St Helens North including, National Lottery Grants for the Arts, Project Grants and through Music Education Hubs.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><ins class="ministerial"><strong>2013/14</strong></ins></p></td><td><p><ins class="ministerial"><strong>2014/15</strong></ins></p></td><td><p><ins class="ministerial"><strong>2015/16</strong></ins></p></td><td><p><ins class="ministerial"><strong>2016/17</strong></ins></p></td><td><p><ins class="ministerial"><strong>2017/18</strong></ins></p></td><td><p><ins class="ministerial"><strong>2018/19 to date</strong></ins></p></td></tr><tr><td><p><ins class="ministerial">National Portfolio Organisations</ins></p></td><td><p><ins class="ministerial">£ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 460,000</ins></p></td></tr><tr><td><p><ins class="ministerial">Music Education Hubs</ins></p></td><td><p><ins class="ministerial">£ 196,771</ins></p></td><td><p><ins class="ministerial"> £ 198,850</ins></p></td><td><p><ins class="ministerial"> £ 258,548</ins></p></td><td><p><ins class="ministerial"> £ 255,889</ins></p></td><td><p><ins class="ministerial"> £ 252,312</ins></p></td><td><p><ins class="ministerial"> £ 252,419</ins></p></td></tr><tr><td><p><ins class="ministerial">GFTA/PG</ins></p></td><td><p><ins class="ministerial">£ 177,138</ins></p></td><td><p><ins class="ministerial"> £ 185,254</ins></p></td><td><p><ins class="ministerial"> £ 75,580</ins></p></td><td><p><ins class="ministerial"> £ 87,526</ins></p></td><td><p><ins class="ministerial"> £ 44,800</ins></p></td><td><p><ins class="ministerial"> £ 14,961</ins></p></td></tr><tr><td><p><ins class="ministerial">Strategic Funding/Other</ins></p></td><td><p><ins class="ministerial">£ 628,296</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ 871,704</ins></p></td><td><p><ins class="ministerial"> £ 1,651,550</ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td><td><p><ins class="ministerial"> £ - </ins></p></td></tr><tr><td><p><ins class="ministerial"><strong>Total</strong></ins></p></td><td><p><ins class="ministerial"><strong>£ 1,002,205</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 384,104</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,205,832</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 1,994,965</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 297,112</strong></ins></p></td><td><p><ins class="ministerial"><strong> £ 727,380</strong></ins></p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>St Helens North</strong></del></p></td><td><p><del class="ministerial"><strong>2013/2014</strong></del></p></td><td><p><del class="ministerial"><strong>2014/2015</strong></del></p></td><td><p><del class="ministerial"><strong>2015/2016</strong></del></p></td><td><p><del class="ministerial"><strong>2016/2017</strong></del></p></td><td><p><del class="ministerial"><strong>2017/2018</strong></del></p></td></tr><tr><td><p><del class="ministerial">Grants For The Arts/Project Grants</del></p></td><td><p><del class="ministerial">£ 27,170</del></p></td><td><p><del class="ministerial">£ 14,682</del></p></td><td><p><del class="ministerial">£ 40,324</del></p></td><td><p><del class="ministerial">£10,000</del></p></td><td><p><del class="ministerial">£29,800</del></p></td></tr><tr><td><p><del class="ministerial">Music Education Hubs</del></p></td><td><p><del class="ministerial">£ 196,771</del></p></td><td><p><del class="ministerial">£ 198,850</del></p></td><td><p><del class="ministerial">£ 258,548</del></p></td><td><p><del class="ministerial">£255,889</del></p></td><td><p><del class="ministerial">£252,312</del></p></td></tr><tr><td><p><del class="ministerial"><strong>Total</strong></del></p></td><td><p><del class="ministerial">£ 223,941</del></p></td><td><p><del class="ministerial">£ 213,532</del></p></td><td><p><del class="ministerial">£ 298,872</del></p></td><td><p><del class="ministerial">£265,889</del></p></td><td><p><del class="ministerial">£282,112</del></p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2019-01-24T12:36:09.513Z","2019-01-31T13:39:46.767Z","http://data.parliament.uk/resources/1045572/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1045572/answer",,,"http://data.parliament.uk/resources/1045572/answer","Northampton North","Michael Ellis","http://data.parliament.uk/resources/1045572/answer/previousversion/97120","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-21","Culture: St Helens","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to arts and culture projects in St Helens Council in each of the last five years.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","210594"
"http://data.parliament.uk/resources/1027275","Ministry of Defence","false","2018-12-20","<p>An estimated distribution of the UK Armed Forces veteran population residing in Great Britain can be found in the 'Annual Population Survey: UK Armed Forces Veterans Residing in Great Britain', the latest edition of which (2016) is published at: <a href="https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain" target="_blank">https://www.gov.uk/government/collections/annual-population-survey-uk-armed-forces-veterans-residing-in-great-britain</a>. As at 2016, there were an estimated 2.5 million UK Armed Forces veterans residing in households across Great Britain and 279,000 veterans living in households in the North-West region of England.</p><p> </p><p>The total number of veterans in St Helens North, St Helens Metropolitan Borough (Local Authority of St Helens) and Liverpool City Region is not held. However, information held by the Department indicates that, as at 31 March 2018, the numbers of veterans in receipt of an Armed Forces occupational pension, a disablement pension under the War Pensions Scheme or compensation under the Armed Forces Compensation Scheme residing in each of these areas is as follows:</p><p> </p><p>338 veterans in the Parliamentary Constituency of St Helens North.</p><p>772 veterans in the St Helens Metropolitan Borough (Local Authority of St Helens).</p><p>7,105 veterans in the Liverpool City Region.</p><p> </p><p>As at 27 March 2011, from the responses provided in the Office for National Statistics 2011 Census, there were an estimated 2,780 working age veterans residing in the Local Authority of St Helens: <a href="https://www.gov.uk/government/collections/census-2011-working-age-uk-armed-forces-veterans-residing-in-england-and-wales-index" target="_blank">https://www.gov.uk/government/collections/census-2011-working-age-uk-armed-forces-veterans-residing-in-england-and-wales-index</a></p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2018-12-20T15:08:39.847Z",,"http://data.parliament.uk/resources/1027275/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1027275/answer",,,"http://data.parliament.uk/resources/1027275/answer",,,,,"11","Defence","Defence","2018-12-17","Veterans: North West","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of armed forces veterans that live in (a) St Helens North, (b) St Helens Metropolitan Borough, (c) the Liverpool City Region and (d) the North West.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","202825"
"http://data.parliament.uk/resources/1027276","Ministry of Defence","false","2018-12-20","<p>This information is not held centrally and could be provided only at disproportionate cost. The Ministry of Defence does not directly allocate funding to Cadet forces, but instead funds are disaggregated to the single Services through the annual budget process. The single Services do not hold discrete cadet budgets and the cost of delivering and supporting cadet activity falls across a wide spread of different business areas, agencies and organisations.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-20T15:32:27.64Z",,"http://data.parliament.uk/resources/1027276/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1027276/answer",,,"http://data.parliament.uk/resources/1027276/answer",,,,,"11","Defence","Defence","2018-12-17","Armed Forces: Cadets","1","House of Commons","To ask the Secretary of State for Defence, how much funding his Department has allocated to the (a) Sea Cadets, (b) Army Cadet Force, (c) Air Training Corps and (d) Combined Cadet Force in each financial year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","202826"
"http://data.parliament.uk/resources/1027278","Ministry of Housing, Communities and Local Government","false","2018-12-20","<p>Billing authorities and county councils with responsibility for adult social care services are able to charge the Adult Social Care precept. Data on the Adult Social Care precept and the percentage increase in the precept for 2018-19 for individual authorities can be found in</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/699454/Table_9_revised.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/699454/Table_9_revised.xlsx</a>.</p>","Richmond (Yorks)","Rishi Sunak","2018-12-20T12:10:24.897Z",,"http://data.parliament.uk/resources/1027278/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1027278/answer",,,"http://data.parliament.uk/resources/1027278/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-17","Social Services: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the (a) percentage increase in council tax levied for and (b) sum raised by the adult social care precept was in each English local authority area in the latest period for which that information is available.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","202828"
"http://data.parliament.uk/resources/1027281","Department for Digital, Culture, Media and Sport","false","2018-12-20","<p>In April 2017, we made significant reforms to the Horserace Betting Levy by fixing the Levy rate at 10% and extending the scope of the Levy to include offshore online bookmakers for the first time. These reforms resulted in an extra £45m in statutory Levy income for 2017/18 to support the racing industry and we expect a similar uplift for 2018/19.</p><p> </p><p>The uplift in income from the reformed Levy has contributed to record prize money of £142.5m in 2017/18 and has also provided increased funding for equine welfare, industry recruitment and training, and measures related to veterinary science and education.</p><p> </p><p>We note the Parliamentary Scrutiny committees’ reports regarding proposed changes to the administration of the reformed Levy and will consider them carefully.</p>","Eastleigh","Mims Davies","2018-12-20T10:59:47.147Z",,"http://data.parliament.uk/resources/1027281/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1027281/answer",,,"http://data.parliament.uk/resources/1027281/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-12-17","Horse Racing: Betting","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what his Department’s policy is on horserace betting levy reform; and if he will make a statement.","true","Biography information for Conor McGinn","St Helens North","Conor McGinn","202829"
"http://data.parliament.uk/resources/1020136","Wales Office","false","2018-12-05","<p>I hold regular discussions with the Welsh Government and Transport for Wales on rail services in Wales, including the new Wales and Borders franchise. I have also met with the Director of Keolis this week, who have recently taken over the running of the train service in Wales.</p><p> </p><p>The devolution of the Franchise is an example of effective co-operation between the Welsh and UK Governments.</p><p> </p><p>It is vital that Transport for Wales resolves the service issues affecting the Franchise as soon as possible.</p>","Selby and Ainsty","Nigel Adams","2018-12-05T17:30:25.3Z",,"http://data.parliament.uk/resources/1020136/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1020136/answer",,,"http://data.parliament.uk/resources/1020136/answer",,,,,"28","Wales","Wales","2018-12-05","Wales and Borders Rail Franchise","1","House of Commons","What discussions he has had with the Welsh Government on Transport for Wales’s management of the Wales and Borders rail franchise.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","907945"
"http://data.parliament.uk/resources/1016292","Home Office","false","2018-12-03","<p>The Government published a Violence Against Women and Girls (VAWG) Strategy on 8 March 2016 setting out an ambitious programme to make tackling VAWG everybody’s business, ensure victims and survivors get the support they need and inspire confidence in the Criminal Justice System to bring more perpetrators to justice as well as doing more to rehabilitate offenders.</p><p>Over this spending review period, we are providing £100m of dedicated funding to tackle VAWG. VAWG services are mainly commissioned at a local level by PCCs, local authorities and health commissioners. The Government’s VAWG National Statement of Expectations encourages service provision decisions to be taken, by commissioners, at a local level and driven by local need.</p><p>We have allocated £17 million of funding to establish the 3-year VAWG Service Transformation Fund, which is supporting projects across 41 areas in England and Wales to support, promote and embed the best local practice and drive major change across all services so that early intervention and prevention, not crisis response, is the norm.</p><p>Liverpool City Council is being supported by the VAWG Transformation Fund to deliver the ‘Liverpool Early Help for Victims of VAWG’ project. We have awarded over £400,000 to support the Council to deliver a complex needs perpetrator programme, ‘Inner Strength’, and create Early Help Hubs to improve the multi-agency response to victims of domestic abuse.</p><p>The Home Office also supports the national VAWG Helplines and recently committed funding of up to £1.1m per annum for these services until 2021. The Helplines provide essential advice and support to victims of violence and abuse; advice to friends and family who are worried about someone; guidance to those wishing to stop perpetrating abuse; as well as assisting professionals seeking specialist support for victims.</p>","Louth and Horncastle","Victoria Atkins","2018-12-03T17:26:00.177Z",,"http://data.parliament.uk/resources/1016292/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1016292/answer",,,"http://data.parliament.uk/resources/1016292/answer",,,,,"1","Home Office","Home Office","2018-11-28","Domestic Abuse: Liverpool City Region","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been provided by his Department for (a) domestic violence prevention programmes and (b) services for victims of domestic violence in (i) St Helens and (ii) Liverpool City Region.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","196798"
