"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167100","Cabinet Office","false","2019-11-04","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p>","Norwich North","Chloe Smith","2019-11-04T14:11:45.813Z","http://data.parliament.uk/resources/1167100/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1167100/answer","PQ7079.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-29","Weather: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what estimate he has made of the (a) number of excess winter deaths in each (i) nation and (ii) region of the UK and (b) proportion of those excess winter deaths that have been directly attributed to fuel poverty in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","7079"
"http://data.parliament.uk/resources/1151096","Cabinet Office","false","2019-10-24","<p>As referenced in the Answer of 21 October 2019 to Question 904, Cabinet Office has run a number of campaigns and initiatives in the past year to improve the personal wellbeing of staff relating to physical, mental and social wellbeing. The department receives consistently strong engagement rates in activities relating to these campaign events. Whilst we cannot give exact numbers, we estimate that around 2000 members of staff taking part in events and initiatives in the first ten months of 2019, either physically or remotely through the use of video technology.</p><p>A breakdown of events can be seen below:</p><table><tbody><tr><td><p>Month</p></td><td><p>Type of initiative</p></td><td><p>Staff Engagement</p></td></tr><tr><td><p>January</p></td><td><p>Wellbeing Month - we organised 29 events and training sessions throughout the month, including resilience workshops, park runs, mindfulness sessions and a visit by ‘wellbeing dogs’</p></td><td><p>Over 400 people attended workshops, 30 colleagues joined sessions remotely (via google hangout), and hundreds of colleagues visited the wellbeing dogs.</p></td></tr><tr><td><p>February</p></td><td><p>Time to Talk Day events</p></td><td><p>Circa 50 attended events</p></td></tr><tr><td><p>May</p></td><td><p>Mental Health Awareness Week – 5 talks organised and ‘This is me’ campaign where Cabinet Office staff shared their own personal stories with mental health</p></td><td><p>Raised £219 by selling green ribbons to staff Circa 500 members of staff took part in this campaign either through buying a ribbon or attending one of the talks</p></td></tr><tr><td><p>June</p></td><td><p>Civil Service Active Wellbeing Week, led by Civil Service Sports Council. To support the week, colleagues across Cabinet Office volunteered their own time to run a series of events, such as bike rides, pilates sessions and wellbeing walks.</p></td><td><p>As these were organised by volunteers, we do not have an estimated number of staff who attended these events, however they were very popular amongst colleagues.</p></td></tr><tr><td><p>September</p></td><td><p>National Suicide Prevention Day – guest speaker</p></td><td><p>Circa 50 members of staff attended the talk on the day, and a further 150 watched the talk remotely through the use of video technology.</p></td></tr><tr><td><p>September</p></td><td><p>Know Your Numbers Week. A national campaign led by Blood Pressure UK to encourage staff to know their vital health statistics, such as blood pressure, heart rate, hydration and body mass index. As part of this event, we arranged for health check kiosks to be made available for staff in our London and Newcastle offices</p></td><td><p>A total of 683 people using these kiosks. In addition, 30 people took part in the smoothie bike challenge which formed part of the event</p></td></tr><tr><td><p>October</p></td><td><p>Cabinet Office encouraged staff to stop smoking for 28 days as part of the Stoptober campaign. We promoted this campaign via the intranet and set up stalls manned by specialist stop smoking advisors</p></td><td><p>Circa 30 people visited stalls</p></td></tr><tr><td><p>October</p></td><td><p>World Mental Health Day. This included a tea &amp; talk session, a panel discussion and a mental wellbeing workshop.</p></td><td><p>Around 300 people took part in these events, with a further 200 people buying green ribbons to support the day</p></td></tr></tbody></table><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-24T16:04:17.43Z","http://data.parliament.uk/resources/1151096/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1151096/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-21","Cabinet Office: Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, pursuant to the Answer of 21 October 2019 to Question 904, what the campaigns and initiatives referred to in the Answer were; and how many staff took part in each of them.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","2699"
"http://data.parliament.uk/resources/1150491","Cabinet Office","false","2019-10-22","<p>The Government already provides significant support to veterans through mental health and wellbeing services, including through an additional £10m to support Veterans’ Mental Health and Wellbeing needs announced in autumn 2018. The NHS in England has developed two bespoke services, the Veterans’ Mental Health Transition, Intervention and Liaison Service and the Veterans’ Mental Health Complex Treatment Services.</p><p>The Office for Veterans' Affairs will be working to join up such services across government and collaborating closely with service charities to ensure that veterans can access the mental health and well-being support they need.</p><p>Health and wellbeing is also one of the key areas set out in the <em>Strategy for our Veterans</em>, on which we worked closely with the Devolved Administrations. One of the Office’s first tasks will be to produce a detailed work programme informed by the responses to the consultation on this Strategy.</p>","Hertsmere","Oliver Dowden","2019-10-22T15:08:38.35Z","http://data.parliament.uk/resources/1150491/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1150491/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-17","Veterans: Mental Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department is taking steps to incorporate mindfulness and wellbeing into support for veterans provided by the Office for Veterans' Affairs.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","1592"
"http://data.parliament.uk/resources/1150150","Cabinet Office","false","2019-10-21","<p>The Cabinet Office measures personal wellbeing through the annual Civil Service People Survey using the same national statistics that the Office for National Statistics (ONS) use for the UK population as a whole. Responses to this informed the Health and Wellbeing Strategy which was signed off by the Cabinet Office People Committee in September 2018</p><p>In the past year Cabinet Office has run over a dozen campaigns and initiatives to improve personal wellbeing with over 2000 staff taking part.</p>","Carmarthen West and South Pembrokeshire","Simon Hart","2019-10-21T14:28:22.477Z","http://data.parliament.uk/resources/1150150/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1150150/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-16","Cabinet Office: Health","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department uses Office for National Statistics estimates of personal wellbeing in formulating policy; and what policies his Department has introduced to improve personal wellbeing in the last 12 months.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","904"
"http://data.parliament.uk/resources/1148970","Cabinet Office","false","2019-10-17","<p>Throughout the development of our work on electoral integrity we have consulted with a broad range of representative groups, charities and civil society organisations. We will continue consultation with all of these organisations, keeping Public Sector Equality Duty compliance at the core of our planning for the roll out of voter ID in Great Britain.</p><p>We have successfully conducted 15 local authority pilots, and will continue to work closely with the Electoral Commission and other organisations expert in the delivery of elections. We will continue to welcome the views of all stakeholders with an interest in voter ID as we take forward measures to improve the integrity and accessibility of our elections.</p><p><strong></strong><br><br></p>","Torbay","Kevin Foster","2019-10-17T10:36:17.93Z","http://data.parliament.uk/resources/1148970/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1148970/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Elections","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what plans his Department has to consult (a) the electoral commission, (b) the electoral reform society, (c) Bite the Ballot, (d) Operation Black Vote and (e) other third sector organisations on the Government's proposed bill on electoral integrity.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","57"
"http://data.parliament.uk/resources/1149071","Cabinet Office","false","2019-10-17","<p>All government departments have reviewed their reliance on personal data flows from the EU and developed suitable contingency plans to mitigate risks to the public sector service provision of that reliance. Chapter three of the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/837632/No_deal_readiness_paper.PDF" target="_blank">No Deal Readiness Report</a> provides further information.</p>","Torbay","Kevin Foster","2019-10-17T10:31:29.507Z","http://data.parliament.uk/resources/1149071/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1149071/answer",,,"53","Cabinet Office","Cabinet Office","2019-10-14","Government Departments: Data Protection","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Government's no deal planning preparations, how many Government Departments have (a) reviewed their reliance on personal data flows from the EU and (b) developed contingency plans to mitigate risks to public sector service provision of that reliance.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","74"
"http://data.parliament.uk/resources/1147551","Cabinet Office","false","2019-10-07","<p>The information requested falls under the remit of the UK Statistics Authority. I have asked the Authority to respond.</p>","Torbay","Kevin Foster","2019-10-07T16:28:55.303Z","http://data.parliament.uk/resources/1147551/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1147551/answer","PQ292841  (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-10-01","Sleeping Rough: Death","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster, and Minister for the Cabinet Office, what estimate he has made of the number and proportion of rough sleepers who have died in each of the last seven years who previously served in the armed forces.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","292841"
"http://data.parliament.uk/resources/1146789","Cabinet Office","false","2019-10-02","<p>This information is not held centrally. However, following investigation, we have not found records of the Cabinet Office signing any non-disclosure agreements (NDAs) with private organisations or public organisations between 23 June 2016 and 22 August 2019, and since 22 August 2019, in relation to preparations for leaving the EU without a deal.</p><p>The new Government has changed the approach to NDAs. As announced on August 22 organisations working with government on Brexit will no longer be routinely required to sign NDAs.</p><p> </p>","Torbay","Kevin Foster","2019-10-02T15:04:14.747Z","http://data.parliament.uk/resources/1146789/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146789/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-27","Cabinet Office: Brexit","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, how many non-disclosure agreements in relation to preparations for the UK leaving the EU without a deal his Department has signed with (a) private organisations and (b) public organisations from (i) 23 June 2016 to 22 August 2019 and (ii) since 22 August 2019.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291545"
"http://data.parliament.uk/resources/1146682","Cabinet Office","false","2019-10-01","<p>Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement, including with younger people.</p><p>The Government does not support ring-fenced funding for the registration of 18-34 year-olds. Under a long-standing protocol, the majority of funding provided to local authorities is not ring-fenced. Democratically elected local authorities are best placed to determine the allocation of funds within their area.</p><p>Younger people are keen users of the Government’s online register to vote service. Ahead of the General Election in June 2017 young people aged under 25 submitted over 1 million applications to register to vote - more than 35 percent of all applications received in the pre-election period.</p><p> </p>","Torbay","Kevin Foster","2019-10-01T12:21:58.457Z","http://data.parliament.uk/resources/1146682/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146682/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report entitled Accuracy and completeness of the electoral registers in Great Britain, what assessment his Department has made of the merits of additional ring-fenced funding for the purpose of increasing electoral register completeness for 18-34 year olds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291267"
"http://data.parliament.uk/resources/1146683","Cabinet Office","false","2019-10-01","<p>The Government is committed to protecting, promoting and respecting our democracy. We want to build upon recent record levels of electors registering to vote and participating in elections. Since 2013/14, the Government has provided more than £27m to fund diverse activities by EROs, civil society groups and others to promote electoral registration and democratic engagement.</p><p>The Cabinet Office has recently published the findings of a project investigating the barriers to registration for under-registered groups, including <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/828863/Registering-to-vote-research-report-1.pdf" target="_blank">some minority ethnic backgrounds</a>.</p><p>This evidence is available along with other resources on <a href="https://www.gov.uk/government/collections/democratic-engagement-resources" target="_blank">GOV.UK</a> to assist Electoral Registration Officers and others to better understand why some ethnic minorities are less likely to be registered and to target them more effectively.</p><p>The Government is also taking action to reform the annual canvass of all residential properties in Great Britain. These reforms will significantly improve the overall efficiency of the canvass process and allow Electoral Registration Officers to focus their efforts on activities including the targeting of under-registered groups.</p><p> </p>","Torbay","Kevin Foster","2019-10-01T16:19:31.283Z","http://data.parliament.uk/resources/1146683/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1146683/answer",,,"53","Cabinet Office","Cabinet Office","2019-09-26","Electoral Register","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Electoral Commission's report Accuracy and completeness of the electoral registers in Great Britain, what steps his Department is taking to reduce the disparity between electoral register completeness of voters from white ethnic backgrounds and those from other ethnic backgrounds.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","291268"
