"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1487784","Home Office","false","2022-07-28","<p>In response to Recommendation 2 of the Windrush Lessons Learned Review, Wendy Williams returned to the Department in September 2021 to review our progress in implementing the recommendations of that Review and the commitments we made in the Comprehensive Improvement Plan. Her Progress Update was published in March this year.</p><p>Wendy concludes that there is no doubt the Department has risen to the challenge she set for us, and she acknowledges there are several areas where very good progress has been made. Wendy also rightly holds us to account where we have not made sufficient progress and we know there is more to do.</p><p>The progress update does not include new recommendations and we will continue to drive forward progress on Wendy’s original 30 recommendations. We have laid the foundations for radical change in the department and a total transformation of culture. We are committed to long-lasting meaningful improvement of how the Home Office delivers.</p><p>Turning to the review of the compliant environment – recommendation 7 of the Review - evaluation of these measures individually and cumulatively will be an ongoing process. The compliant environment is made up of a complex set of measures. The approach to evaluation is staged, delivering a range of outputs at different times as is standard practice in establishing an evaluation. I can offer an assurance that we will not wait to make changes where they are needed and policies will be kept under review.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1487784/answer",,,"HL1642","2022-07-28T07:53:38.857Z","http://data.parliament.uk/resources/1487784/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-11","Immigration","2","House of Lords","To ask Her Majesty's Government when they expect to complete the Home Office review of the ‘compliant environment’.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1641"
"http://data.parliament.uk/resources/1487785","Home Office","false","2022-07-28","<p>In response to Recommendation 2 of the Windrush Lessons Learned Review, Wendy Williams returned to the Department in September 2021 to review our progress in implementing the recommendations of that Review and the commitments we made in the Comprehensive Improvement Plan. Her Progress Update was published in March this year.</p><p>Wendy concludes that there is no doubt the Department has risen to the challenge she set for us, and she acknowledges there are several areas where very good progress has been made. Wendy also rightly holds us to account where we have not made sufficient progress and we know there is more to do.</p><p>The progress update does not include new recommendations and we will continue to drive forward progress on Wendy’s original 30 recommendations. We have laid the foundations for radical change in the department and a total transformation of culture. We are committed to long-lasting meaningful improvement of how the Home Office delivers.</p><p>Turning to the review of the compliant environment – recommendation 7 of the Review - evaluation of these measures individually and cumulatively will be an ongoing process. The compliant environment is made up of a complex set of measures. The approach to evaluation is staged, delivering a range of outputs at different times as is standard practice in establishing an evaluation. I can offer an assurance that we will not wait to make changes where they are needed and policies will be kept under review.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1487785/answer",,,"HL1641","2022-07-28T07:53:38.897Z","http://data.parliament.uk/resources/1487785/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-11","Windrush Lessons Learned Review","2","House of Lords","To ask Her Majesty's Government what plans they have to respond to the Wendy William's report Windrush Lessons Learned Review: progress update, published on 31 March; and what mechanisms they plan to put in place to monitor future progress in implementing the findings of the Lessons Learned Review.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL1642"
"http://data.parliament.uk/resources/1487789","Home Office","false","2022-07-28","<p>HL1646</p><p>Immigration and nationality fees are kept under review to ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014, which details the factors the Home Secretary may take into account when setting fees. These include the costs of processing an application, the benefits likely to accrue to any person in connection with the application, and the costs of exercising wider immigration and nationality functions.</p><p> </p><p>HL1650</p><p>The 2018 Immigration and Nationality Fees Regulations setting the current fee to register as a British Citizen, were accompanied by an impact assessment which can be accessed via the following link: <a href="https://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf</a>.</p><p>An amendment to these Regulations was laid on 26 May 2022 which provides a power to waive fees for child registration applications on the basis of affordability and a fee exception for children who are looked after by a Local Authority. These regulations were accompanied by an impact assessment which can be accessed via the following link: <a href="https://www.legislation.gov.uk/ukia/2022/47/pdfs/ukia_20220047_en.pdf" target="_blank">The Immigration and Nationality (Fees) (Amendment) Regulations 2022 (legislation.gov.uk)</a></p><p>These analyses considered benefits such as revenue for the Exchequer and the benefits to applicants from attaining citizenship, the latter of which cannot be monetised. Those were balanced against implementation and processing costs to the Home Office, familiarisation costs for law and immigration advice firms, time costs for applicants, and public service provision costs.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1487789/answer","Impact Assessment.pdf ; Child Citizenship Affordability Fee Waiver.pdf","Impact Assessment (a) ; Child Citizenship (b)","HL1650","2022-07-28T07:52:51.217Z","http://data.parliament.uk/resources/1487789/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-11","Immigration","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the cost of the benefits and entitlements provided to successful immigration applicants; and how this is factored into setting fees for immigration and nationality services.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1646"
"http://data.parliament.uk/resources/1487793","Home Office","false","2022-07-28","<p>HL1646</p><p>Immigration and nationality fees are kept under review to ensure they are within the parameters agreed with HM Treasury and Parliament, as set out in Section 68 (9) of the Immigration Act 2014, which details the factors the Home Secretary may take into account when setting fees. These include the costs of processing an application, the benefits likely to accrue to any person in connection with the application, and the costs of exercising wider immigration and nationality functions.</p><p> </p><p>HL1650</p><p>The 2018 Immigration and Nationality Fees Regulations setting the current fee to register as a British Citizen, were accompanied by an impact assessment which can be accessed via the following link: <a href="https://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf" target="_blank">https://www.legislation.gov.uk/ukia/2018/59/pdfs/ukia_20180059_en.pdf</a>.</p><p>An amendment to these Regulations was laid on 26 May 2022 which provides a power to waive fees for child registration applications on the basis of affordability and a fee exception for children who are looked after by a Local Authority. These regulations were accompanied by an impact assessment which can be accessed via the following link: <a href="https://www.legislation.gov.uk/ukia/2022/47/pdfs/ukia_20220047_en.pdf" target="_blank">The Immigration and Nationality (Fees) (Amendment) Regulations 2022 (legislation.gov.uk)</a></p><p>These analyses considered benefits such as revenue for the Exchequer and the benefits to applicants from attaining citizenship, the latter of which cannot be monetised. Those were balanced against implementation and processing costs to the Home Office, familiarisation costs for law and immigration advice firms, time costs for applicants, and public service provision costs.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1487793/answer","Impact Assessment.pdf ; Child Citizenship Affordability Fee Waiver.pdf","Impact Assessment (a) ; Child Citizenship (b)","HL1646","2022-07-28T07:52:51.293Z","http://data.parliament.uk/resources/1487793/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-11","Immigration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the cost of the financial benefits that are available from a successful UK citizenship application.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1650"
"http://data.parliament.uk/resources/1487794","Home Office","false","2022-09-21","<p>Modern slavery data and visa data are held on separate databases and the information requested is not currently available.</p>",,"Lord Sharpe of Epsom","http://data.parliament.uk/resources/1487794/answer",,,,"2022-09-21T09:17:47.47Z","http://data.parliament.uk/resources/1487794/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-07-11","Domestic Service: Migrant Workers","2","House of Lords","To ask Her Majesty's Government how many confirmed victims of modern day slavery have been issued with an overseas domestic worker visa; and what percentage this represents of the total number of confirmed victims of modern day slavery.","false","Biography information for Lord Rosser",,"Lord Rosser","HL1651"
"http://data.parliament.uk/resources/1487797","Home Office","false","2022-08-08","<p>Tackling cyber crime is at the heart of the Government’s new National Cyber Strategy which is supported by £2.6bn of new investment over the three year Spending Review period. The <a href="https://www.gov.uk/government/publications/national-cyber-strategy-2022" target="_blank">National Cyber Strategy</a> (2022-2025) has set the direction and ambition for investment and efforts in UK Cyber. Delivery of the Strategy is being supported by the National Cyber Fund. This programme has allocated investment to lead government departments to support delivery of the objectives set out in the strategy.</p><p>We are continuing to invest in law enforcement capabilities at the national, regional and local levels to ensure they have the capacity to deal with the increasing volume and sophistication of cyber crime, which includes ensuring officers are being trained and upskilled.</p><p>The Cyber Aware campaign is a major national advertising campaign that aims to help businesses (as well as individuals) to protect themselves online. The campaign empowers and enables the public and micro businesses to understand the best ways to stay secure online and take the necessary protective actions; and supports wider efforts to combat the threat at source via the Suspicious Email Reporting Service (SERs), and through partnership interventions. This year’s campaign was launched on 18 March and is focusing on empowering citizens, microbusinesses and sole traders to keep their email accounts secure. <a href="https://www.ncsc.gov.uk/cyberaware/home" target="_blank">Cyber Aware - NCSC.GOV.UK</a></p><p> </p><p>The Governments’ Cyber Essentials Scheme provides the basic controls all businesses should implement to protect themselves. <a href="https://www.ncsc.gov.uk/cyberessentials/overview" target="_blank">About Cyber Essentials - NCSC.GOV.UK</a></p><p>Cyber Prevent is an important part of our response to tackling cyber crime. This is an early intervention programme aimed at deterring individuals from getting involved in cyber crime in the first place, moving deeper into cyber crime or reoffending and diverting them towards positive directions. Since 2019, all local forces now have a Cyber Prevent capability.</p><p>Further good advice and helpful products from Government include the 10 Steps to Cyber Security and the Cyber Information Sharing Partnership (CISP). <a href="https://www.ncsc.gov.uk/collection/10-steps" target="_blank">10 Steps to Cyber Security - NCSC.GOV.UK</a></p><p>We have also rolled out Regional Cyber Resilience Centres in each of the nine policing regions, and London.  These are a collaboration between police, public, private sector and academic partners to provide subsidised or free products and cyber security consultancy services to help Small and Medium Sized Enterprise and micro businesses protect themselves better in a digital age.</p><p>We have developed and we continue to innovate on a series of Active Cyber Defence measures. Active Cyber Defence is the principle of implementing security measures to strengthen the security of a network or system to make it more robust against attack. The National Cyber Security Centre’s Active Cyber Defence programme provides tools that are free at the point of use which help organisations to tackle, in a relatively automated way, a significant proportion of the cyber attacks that hit the UK.</p><p> </p><p>There were 28,886 computer misuse offences referred to the National Fraud Intelligence Bureau (NFIB) by Action Fraud in the year ending March 2022, an overall decrease of 5% from the year ending March 2021 (30,467). All computer misuse offence types saw a decrease, apart from ‘Hacking – social media and email’ which increased by 6% (from 13,576 to 14,357)</p><p> </p><p>The number of computer misuse offences disseminated to forces rose by 9%, from 3,991 in the year ending March 2021 to 4,335 in the year ending March 2022.The total number of computer misuse offences assigned an outcome decreased by 5% from 7,900 in the year ending March 2021 to 7,556 in the year ending March 2022. Of those outcomes, the number resulting in a ‘Charged/Summonsed’ outcome increased from 74 to 97.</p>",,"Baroness Williams of Trafford","http://data.parliament.uk/resources/1487797/answer",,,,"2022-08-08T09:30:05.773Z","http://data.parliament.uk/resources/1487797/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-11","Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to stop cyber criminals.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1654"
"http://data.parliament.uk/resources/1487806","Home Office","false","2022-09-21","<p>The Home Office responded to the correspondence on 12 July 2022.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1487806/answer",,,,"2022-09-21T07:20:27.657Z","http://data.parliament.uk/resources/1487806/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to respond to the email of 9 June 2022 sent to the urgent queries inbox from the hon. Member for Liverpool Walton regarding Momina Rameez.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","33899"
"http://data.parliament.uk/resources/1487808","Home Office","false","2022-07-21","<p>At 11 July 2022, we are providing temporary accommodation for c.9,400 individuals resettling in the UK under the ARAP or ACRS, whilst they await permanent accommodation. And we have moved, or are in the process of moving, over 6,700 people into homes since June 2021.</p><p>We are working across government - and with c.350 Local Authority partners - to move Afghan evacuees into permanent homes as soon as possible, so they can settle and rebuild their lives. Alongside our engagement with local authorities, we are reaching out to landlords, developers and the wider private rented sector to encourage further offers of properties, either directly to Local Authorities or through our Housing portal.</p><p>Work is underway to assure information relating to all the individuals relocated under the Afghan Relocations and Assistance Policy (ARAP) and Afghan Citizens Resettlement Scheme (ACRS) on case working systems. Once this work concludes, statistics on both schemes - including the number of people resettled under each - will be included in the published Immigration Statistics.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1487808/answer",,,"33912","2022-07-21T13:02:47.9Z","http://data.parliament.uk/resources/1487808/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-11","Refugees: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, how many Afghan families remain in temporary accommodation as of 20 July 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","33908"
"http://data.parliament.uk/resources/1487810","Home Office","false","2022-07-18","<p>The Government takes reports of illegal and unsafe employment practices, including in the social care sector, incredibly seriously. The Government works closely with enforcement bodies, including the Gangmasters and Labour Abuse Authority (GLAA). Any information regarding allegations of Modern Slavery practices should be referred to the GLAA. In addition, the Government is guided by the Director of Labour Market Enforcement strategy, which includes an assessment of the scale and nature of non-compliance across all sectors, which enables the enforcement bodies to target their activity in areas of greatest concern.</p><p> </p><p>Employers in the health and care sector are expected to adhere to the Department for Health and Social Care’s code of practice in their recruitment and support of overseas employees. This is in the process of being updated and will include stronger guidance on ensuring fairness in recruitment practices and setting out clear routes of escalation for anyone with concerns about exploitative recruitment or employment practices to ensure they can be fully investigated by the appropriate organisation.</p><p> </p><p>The Home Office’s sponsor licence system also places clear and binding requirements and obligations on employers looking to recruit and manage overseas employees. Should an employer be found to be in breach of these requirements we will take action and can remove their ability to recruit from overseas.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1487810/answer",,,"32959","2022-07-18T09:56:56.937Z","http://data.parliament.uk/resources/1487810/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-11","Migrant Workers: Care Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions she has had with the Gangmasters and Labour Abuse Authority on the (a) prevalence and (b) implications for her policies of the exploitation of workers recruited to the care sector from overseas.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","33970"
"http://data.parliament.uk/resources/1487816","Home Office","false","2022-07-14","<p>The Home Office responded to the correspondence on 12 July 2022.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1487816/answer",,,,"2022-07-14T08:53:38.727Z","http://data.parliament.uk/resources/1487816/answer","Biography information for Kevin Foster","1","Home Office","Home Office","2022-07-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the email correspondence of 31 March and 25 April 2022 from the office of the hon. Member for Brentford and Isleworth regarding an asylum application.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","33801"
