"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100183","Department of Health","false","2014-10-28","<p>Figures for NHS England and the NHS London area are shown in the following table. Figures for Wales are not collected centrally.</p><p> </p><p> </p><p> </p><p>It is important to note that these figures also include practice mergers and takeovers and do not provide an accurate representation of activity or service provision. For example, the merger of three practices would show as three practices closing and one opening. In many cases, practices listed in these figures as having closed will have in fact merged, and will continue to see patients.</p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p>NHS England</p></td><td colspan="2"><p>NHS London area</p></td></tr><tr><td><p>Year</p></td><td><p>Closed</p></td><td><p>Opened</p></td><td><p>Closed</p></td><td><p>Opened</p></td></tr><tr><td><p>2009</p></td><td><p>88</p></td><td><p>194</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>2010</p></td><td><p>79</p></td><td><p>55</p></td><td><p>12</p></td><td><p>21</p></td></tr><tr><td><p>2011</p></td><td><p>111</p></td><td><p>19</p></td><td><p>21</p></td><td><p>6</p></td></tr><tr><td><p>2012</p></td><td><p>124</p></td><td><p>14</p></td><td><p>31</p></td><td><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>126</p></td><td><p>13</p></td><td><p>39</p></td><td><p>5</p></td></tr><tr><td><p>2014 (to 30 September)</p></td><td><p>92</p></td><td><p>11</p></td><td><p>18</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-28T17:47:07.4496166Z",,"http://data.parliament.uk/resources/100183/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100183/answer",,,"http://data.parliament.uk/resources/100183/answer",,,,,"17","Health","Health","2014-10-21","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices have (a) closed and (b) opened in (i) England, (ii) Greater London and (iii) Wales in each of the last five years.","false","Biography information for David Simpson","Upper Bann","David Simpson","211216"
"http://data.parliament.uk/resources/93288","Department of Health","false","2014-10-20","<p>This information is not held or collected centrally.</p><p> </p>","Battersea","Jane Ellison","2014-10-20T16:07:09.9957158Z",,"http://data.parliament.uk/resources/93288/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/93288/answer",,,"http://data.parliament.uk/resources/93288/answer",,,,,"17","Health","Health","2014-10-14","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GP practices with 10-year contracts with NHS England have had those contracts (a) terminated and (b) renegotiated after five years of operation.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","210601"
"http://data.parliament.uk/resources/92842","Department of Health","false","2014-10-20","<p>The information is shown in the following table.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Average Pension Age</p></td></tr><tr><td><p>Male</p></td><td><p>60.8</p></td></tr><tr><td><p>Female</p></td><td><p>60.9</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><em>Not</em>e<em>:</em> Data from the Government Actuaries Department on the average retirement age of general practitioners covering the period 1 April 2008 – 31 March 2012</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:56:37.0574092Z",,"http://data.parliament.uk/resources/92842/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92842/answer",,,"http://data.parliament.uk/resources/92842/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what the average retirement age is of (a) male and (b) female GPs employed by the NHS.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210051"
"http://data.parliament.uk/resources/92843","Department of Health","true","2014-10-20","<p>The Health and Social Care Information Centre General and Personal Medical Services workforce census shows the number of general practitioners (GPs) by age band and gender working in the NHS in England as at 30 September each year.</p><p> </p><p> </p><p> </p><p>The attached table shows the number of GPs (excluding registrars and retainers) but including GP providers (partners) and GP others (salaried) by age band and gender as at 30 September 2013 working in the NHS in England.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:41:38.003Z","2014-10-20T16:54:36.8350775Z","http://data.parliament.uk/resources/92843/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92843/answer","PQ210052 GPs by age band.xlsx","GPs by Age Band Sept 2013","http://data.parliament.uk/resources/92843/answer","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/92843/answer/previousversion/23112","Biography information for Dr Dan Poulter","17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs working in the NHS aged (a) 25 to 35, (b) 35 to 45, (c) 45 to 55 and (d) 55 to 65 years old are (i) male and (ii) female.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210052"
"http://data.parliament.uk/resources/92844","Department of Health","false","2014-10-21","<p>The requested information is contained in the attached tables. When interpreting the figures, it is important to note that the nature of general practitioner (GP) contracts and their work has changed over time. Since the start of the new General Medical Services (GMS) contract in 2004-05, there have been some major changes to income, work streams and investment in general practice which is not directly comparable to previous years. The time series tables are presented in cash terms for contractor and salaried GPs under a GMS or Personal Medical Service (PMS) contract. The data covers earnings, expenses and income from both National Health Service and private sources where a GP has at least some NHS earnings.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-21T17:27:51.5827767Z",,"http://data.parliament.uk/resources/92844/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92844/answer","Average pay for a GP working in NHS.docx","Average Pay for GPs","http://data.parliament.uk/resources/92844/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what the average pay for a GP working in the NHS was in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210053"
"http://data.parliament.uk/resources/92845","Department of Health","false","2014-10-20","<p>The information is not collected by the Department. The last GP Vacancy Survey in England was undertaken by the Health and Social Care Information Centre in 2010. The survey was suspended in 2011 and then discontinued in 2013 following the publication of the Fundamental Review of Data Returns, which aimed to reduce the burden of the collection of data from National Health Service organisations.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:33:08.1128963Z",,"http://data.parliament.uk/resources/92845/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92845/answer",,,"http://data.parliament.uk/resources/92845/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many vacancies for the position of GP there are in each (a) local authority area and (b) health authority area; and what such figures represent per head of population.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210054"
"http://data.parliament.uk/resources/92846","Department of Health","false","2014-10-20","<p>NHS England have advised that data on the proportion of GP surgeries that opened at evenings and weekends in each of the last 10 years is not held centrally.</p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:22:30.2309362Z",,"http://data.parliament.uk/resources/92846/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92846/answer",,,"http://data.parliament.uk/resources/92846/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what proportion of GP surgeries opened at (a) evenings and (b) weekends in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210055"
"http://data.parliament.uk/resources/92847","Department of Health","false","2014-10-20","<p>Data on the average number of hours worked by a general Practitioner (GP) in each of the last 10 years is not held centrally.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The National GP Worklife Survey 2012 (published in 2013) conducted by the University of Manchester asked GPs how many hours they spent, on average, per week, doing NHS GP-related work. This included all clinical and non-clinical NHS work but excluded out of hours work. In the last three released surveys, the average number of weekly hours worked was as follows:</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average number of weekly hours worked</p></td></tr><tr><td><p>2012</p></td><td><p>41.7 hours</p></td></tr><tr><td><p>2010</p></td><td><p>41.4 hours</p></td></tr><tr><td><p>2008</p></td><td><p>42.1 hours</p></td></tr></tbody></table><p> </p><p><em> </em></p><p> </p><p><em>Note: </em>prior to 2008, the question wording changed, and therefore the data collected cannot be used for accurate comparison.</p><p> </p><p><em> </em></p><p> </p><p><em>Source</em>: Seventh National GP Worklife Survey; University of Manchester; 2013</p><p> </p><p> </p><p> </p><p> </p><p> </p><p>This report showed no significant change in the average weekly hours worked by GPs over the 2008-2012 time period. It should also be noted that the sample size varied between the samples and did not necessarily involve the same GPs.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:27:38.7335856Z",,"http://data.parliament.uk/resources/92847/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92847/answer",,,"http://data.parliament.uk/resources/92847/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what the average number of hours worked by a GP was in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210056"
"http://data.parliament.uk/resources/92848","Department of Health","false","2014-10-20","<p>The Department does not hold the information requested.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:27:22.6337706Z",,"http://data.parliament.uk/resources/92848/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92848/answer",,,"http://data.parliament.uk/resources/92848/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many UK-born and trained GPs now work outside the UK; and what the five most common destination countries for such GPs are.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210057"
"http://data.parliament.uk/resources/92849","Department of Health","false","2014-10-20","<p>Data has been provided by the Government Actuary’s Department on the average pension of general practitioners who have retired in each of the last six years.</p><p> </p><p> </p><p> </p><p>The information is not available for the last 10 years as requested. Information that is available is in the following table.</p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Average Pension (£)</p></td></tr><tr><td><p>2012-13</p></td><td><p>44,600</p></td></tr><tr><td><p>2011-12</p></td><td><p>45,800</p></td></tr><tr><td><p>2010-11</p></td><td><p>43,300</p></td></tr><tr><td><p>2009-10</p></td><td><p>42,100</p></td></tr><tr><td><p>2008-09</p></td><td><p>40,400</p></td></tr><tr><td><p>2007-08</p></td><td><p>38,800</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>1. This information is based on intervaluation movements data provided by National Health Service Business Services Authority for the 2012 scheme valuation and 2014 resource accounts (which were based on 2013 data).</p><p> </p><p>2. The average pension provided in the table above is the average pre-commuted pension coming into payment for both general medical and dental practitioners. Since 2008 NHS Pension scheme members have been able to commute up to 25% of their pension in return for an enhanced lump sum.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-10-20T16:50:19.7059027Z",,"http://data.parliament.uk/resources/92849/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/92849/answer",,,"http://data.parliament.uk/resources/92849/answer",,,,,"17","Health","Health","2014-10-13","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what the average pension was of a retired GP in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","210058"
