"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100001","Department for International Development","false","2014-11-03","<p>The UK has been closely monitoring the situation in CAR and has committed a total of £18 million in humanitarian funding to CAR in 2014 to help hundreds of thousands of people, along with £7 million in Cameroon and Chad to assist CAR refugees. In 2014, the UK is the third largest bilateral humanitarian donor to CAR after the USA (£87 million) and the EU (£39 million). DFID officials conduct quarterly visits to CAR in order to meet with partners and review the response.</p><p> </p>",,"Baroness Northover",,"2014-11-03T11:58:34.5403704Z","http://data.parliament.uk/resources/100001/answer","Biography information for Baroness Northover","http://data.parliament.uk/resources/100001/answer",,,"20","International Development","International Development","2014-10-20","Central African Republic","2","House of Lords","To ask Her Majesty’s Government when they will review the level of humanitarian aid given bilaterally to the Central African Republic.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2216"
"http://data.parliament.uk/resources/100002","Foreign and Commonwealth Office","false","2014-10-29","<p>We remain concerned about the violence faced by the Ahmadiyya and other communities in Pakistan and continue to urge the Government of Pakistan to protect and guarantee the fundamental rights of all its citizens as laid down in the Constitution and in accordance with international standards. The Foreign and Commonwealth Office closely monitors the situation in Pakistan as documented in the annual Human Rights report and quarterly updates. The Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron) and the former Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), raised human rights concerns with Prime Minister Sharif during his visit in May 2014.</p><p> </p><p> </p>",,"Baroness Anelay of St Johns",,"2014-10-29T15:37:50.2719664Z","http://data.parliament.uk/resources/100002/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/100002/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-20","Pakistan: Ahmadiyya","2","House of Lords","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","Biography information for Baroness Berridge",,"Baroness Berridge","HL2217"
"http://data.parliament.uk/resources/19992","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>Role of the Department</em></p><p>Reflecting our responsibilities for local government, housing, planning and communities across England, the work of the Department involves staff travelling to different parts of the country.</p><p>Improved procurement has reduced our average domestic hotel rate in the UK by 8% between 2009-10 and 2012-13. Moreover, domestic flights for longer journeys can avoid the need for paying for staff to stay in a hotel overnight.</p><p>Since 2011-12, the Department accepted responsibility for some new functions outside of London, including residual functions following the closure of the Government Offices for the Regions and then oversight of the European Regional Development Fund following the abolition of the Regional Development Agencies. As these business functions relate to work in areas outside of London and to the European Commission, this has therefore increased our travel spend compared to the base of 2010-11. However, this is far more than offset by the very significant savings to taxpayers of the abolition of these regional bodies.</p><p>Based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p>In addition to this, I note that the Regional Development Agencies were spending in the region of £246 million a year on administration (as cited in 11 March 2009, <em>Official Report</em>, Column 592W).</p><p><em>Spending data</em></p><p>The tables below list spending on travel by financial year. Figures for 2009-10 are from July 2009, as this is when the department's current approved travel agent contract commenced; those figures are therefore only for three-quarters of the financial year, and the full year is likely to be proportionately higher.</p><p> </p><table><thead><tr><td> </td><td><p><em>Overseas Travel</em></p></td><td><p><em>Overseas Accommodation</em></p></td><td><p><em>Overseas Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£408,621</p></td><td><p>£19,847</p></td><td><p>£79,574</p></td><td><p>£508,042 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£56,304</p></td><td><p>£21,759</p></td><td><p>£27,798</p></td><td><p>£105,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£69,463</p></td><td><p>£21,204</p></td><td><p>£19,946</p></td><td><p>£110,613</p></td></tr><tr><td><p>2012-13</p></td><td><p>£78,474</p></td><td><p>£29,224</p></td><td><p>£21,911</p></td><td><p>£129,609</p></td></tr></tbody></table><p> </p><table><thead><tr><td> </td><td><p><em>UK Travel</em></p></td><td><p><em>UK Accommodation</em></p></td><td><p><em>UK Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£621,028</p></td><td><p>£309,260</p></td><td><p>£174,888</p></td><td><p>£1,105,176 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£434,467</p></td><td><p>£199,563</p></td><td><p>£81,315</p></td><td><p>£715,345</p></td></tr><tr><td><p>2011-12</p></td><td><p>£980,307</p></td><td><p>£162,544</p></td><td><p>£71,913</p></td><td><p>£1,214,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,030,710</p></td><td><p>£166,149</p></td><td><p>£74,424</p></td><td><p>£1,271,283</p></td></tr></tbody></table><p>Explanatory notes:</p><p>- Overseas subsistence costs can include accommodation, meals and travel tickets purchased locally.</p><p>- The costs of internal travel abroad are not routinely recorded in the form requested and this information could only be provided at a disproportionate cost.</p><p>- Data on cost per trip is not centrally held in the form requested.</p><p>- For car hire, the data from our finance systems do not separate out expenditure for domestic and international car hire and this could only be provided at disproportionate cost.</p><p>- For helicopter hire, our records show that the Department has incurred no expenditure on this since 2010-11.</p><p>- Figures contained in this answer may differ from previous answers to Parliamentary Questions, as the data extracts have been re-run and reflect ongoing accruals and data. Delays in billing or crediting transactions can sometimes have an effect on the spend data between the financial years.</p><p>Taken in the whole, we have reduced overall travel spending compared to the last Administration, and delivered substantive savings for taxpayers' from the abolition of regional government in England.</p><p> </p>","Great Yarmouth","Brandon Lewis","176826","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/19992/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/19992/answer",,,"7",,,"2013-11-11",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many overseas trips, and at what total cost, his Department has made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","175475"
"http://data.parliament.uk/resources/19326","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The Ministry of Justice has reduced the overall cost of air travel by almost half since 2009, and our total spend on all travel has fallen by more than 40 per cent in the same period – a saving of more than £9m.</p><p> </p><p>Furthermore, this year, the Justice Secretary toughened up the rules to ban first and business class travel for Ministers and officials in the department other than in exceptional circumstances where this is required to meet business need.</p><p> </p><p>Overseas travel makes up a small proportion of the Department's overall travel requirement. Flights and travel by Eurostar are booked through our contracted supplier, and whilst the MoJ records data on transactions, it does not hold details of the cost or destination of individual trips centrally. The cost of breaking down all travel in the ways requested would be disproportionate, as managers across the Department would have to create a breakdown of every trip taken, itemised by the different kinds of expenditure.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/19326/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/19326/answer",,,"54",,,"2013-11-06",,"1","House of Commons","To ask the Secretary of State for Justice, how many overseas trips, and at what total cost, his Department made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","174860"
"http://data.parliament.uk/resources/18743","Department for Communities and Local Government","false","2014-04-28","<p> </p><p><em>[Holding Reply: Thursday 7 November 2013]</em></p><p>The figures for affordable housing are as follows for the London Borough of Harrow area:</p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>£22 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>£45 million</p></td></tr><tr><td><p>2010-11</p></td><td><p>£26 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£15 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13 million</p></td></tr></tbody></table><p>Since April 2012, allocations from the Affordable Housing Programme have been overseen by the Greater London Authority rather than the Homes and Communities Agency. There have been no specific allocations on empty homes over this period.</p><p>As outlined to the hon. Member in the answer of 7 January 2013, <em>Official Report</em>, Column 121W, I would note that the new Affordable Rent model now allows for more affordable housing to be delivered with lower levels of taxpayer capital subsidy and lever in more private investment.</p><p>As the National Audit Office has observed: “The Department selected the best delivery model open to it for the funds it had available” and “The Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector; introducing the Affordable Homes Programme”, 4 July 2012, HC465, pp.6-7).</p><p>I also note that the Mayor's proposed Housing Strategy states: “£1.8 billion of public funding has been secured by the Mayor which will unlock an estimated additional £3.7 billion of other investment for London to enable 55,000 affordable homes to be delivered between 2011-15” (Mayor of London, “The Revised London Housing Strategy”, December2011, p.35).</p><p>Across England, 170,000 affordable homes have been delivered so far since April 2010, and a total of £19.5 billion of public and private investment is being spent on affordable housing over the current Spending Review period.</p><p> </p><p><em> </em></p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/18743/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/18743/answer",,,"7",,,"2013-11-04",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","174351"
"http://data.parliament.uk/resources/447","Department for Communities and Local Government","false","2014-05-13","<p> </p><p><em>[Holding Reply: Monday 1 July 2013]</em></p><p>The Government is taking considerable steps to devolve power and freedom to local government and Local Enterprise Partnerships.</p><p>Through the Localism Act, councils now have the general power of competence that enables them to do anything that an individual might do, apart from that which is specifically prohibited. In addition we have radically reformed the local government finance system putting levers and incentives in the hands of local authorities, for instance:</p><p>· The removal of ring-fencing from local government grants has given councils the freedom and flexibility over the money they receive and allows them to work with their residents to decide how best to make their spending decisions to fit their local priority needs.</p><p>· rewarded places that deliver growth, through the New Homes Bonus and Business Rate Retention.</p><p>· Local authorities now directly retain 50% of business rates locally which amounts to nearly £11 billion, instead of returning it to Whitehall.</p><p>· We established five pilot Rural Growth Networks aimed at tackling the barriers to economic growth in rural areas, such as a shortage of work premises, slow internet connectivity and fragmented business networks. These pilots expect to create up to 3,000 new jobs and support up to 700 new businesses, offering a local approach to local problems. We will share the lessons they learn with other Local Enterprise Partnerships and Local Authorities to help them promote growth in other rural areas.</p><p>We have also given councils the ability to borrow against their Housing Revenue Account.</p><p>Through the city deals programme we have devolved powers and responsibilities to 26 cities. For example we have:</p><p>•provided levers to deliver the skills and jobs that local businesses and people need;</p><p>•created joint investment programmes; and</p><p>• devolved greater financial powers and incentives to invest in growth to all cities.</p><p>As we made clear in our response to Lord Heseltine's review of Growth, we intend to go further. We have committed to negotiating Growth Deals with every Local Enterprise Partnership through which we will allocate the Local Growth Fund and negotiate broader powers, freedoms and flexibilities where a strong case for decentralisation can be made. The Local Growth Fund brings together funding from skills, housing and transport and we have committed £2 billion in 2015/16 and it will continue to be at least £2 billion a year up to 2021. The Local Growth Fund includes:</p><p> </p><ul><li>over £6 billion of transport funding;</li><li>£300 million of additional Housing Revenue Account borrowing;</li><li>£50 million of Local Infrastructure Funding for housing developers; and</li><li>£300 million skills capital funding.</li></ul><p>We are also for the first time putting £5 billion of European Structural Investment Funds for the 2014-20 period under the strategic direction of Local Enterprise Partnerships, bringing the total resource (including the Local Growth Fund) under the control of Local Enterprise Partnerships to over £17 billion up until 2020.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/447/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/447/answer",,,"7",,,"2013-06-25",,"1","House of Commons","To ask the Secretary of State for Communities and Local Government, what powers and freedoms relating to (a) skills and employment, (b) housing and (c) economic development have been devolved since May 2010 to (i) local government and (ii) local enterprise partnerships.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162343"
"http://data.parliament.uk/resources/10021","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154018","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10021/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10021/answer",,,"53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential risk of losses to the public purse arising from applying the current accounting officer conventions in the period leading up to the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154017"
"http://data.parliament.uk/resources/10022","Cabinet Office","false","2014-02-25","<p>I have been asked to reply on behalf of the Treasury.</p><p>The UK Government is not planning for independence as it believes that people in Scotland will vote to remain within the UK. As such, the Government has made no assessment of the risk of losses to the public purse, and has no plans to change accounting officers conventions</p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","154017","2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/10022/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/10022/answer",,,"53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what discussions he has had with officials in his Department on how the accounting officers' conventions would apply to investment in Scotland in advance of the referendum on Scottish independence in 2014.","false","Biography information for Gregg McClymont","Cumbernauld, Kilsyth and Kirkintilloch East","Gregg McClymont","154018"
"http://data.parliament.uk/resources/11895","Department for Education","false","2014-02-26","<p>We are working very closely with other departments, including the Cabinet Office and the Department for Work and Pensions, to simplify free school meals criteria under universal credit, while ensuring that free lunches continue to be available to the families who need them most. These discussions, which include consideration of a phased implementation timetable, are in recognition of the significant number and complexity of passported benefits across Government, most of which have different eligibility criteria.</p><p>We will allow good time to enable schools, local authorities and children's charities to comment on our proposals before we introduce new entitlement criteria for free school meals under universal credit.</p><p> </p>","Yeovil","Mr David Laws",,"2014-02-26T12:00:00.00Z","http://data.parliament.uk/resources/11895/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/11895/answer",,,"60",,,"2013-05-08",,"1","House of Commons","To ask the Secretary of State for Education, whether he plans to consult on eligibility for free school meals ahead of the introduction of universal credit.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","153906"
"http://data.parliament.uk/resources/5107","Cabinet Office","false","2014-02-25","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the authority to reply.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-02-25T12:00:00.00Z","http://data.parliament.uk/resources/5107/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/5107/answer","Letter from ONS for uin 153939.docx","Letter from Office for National Statistics","53",,,"2013-05-08",,"1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the rate of underemployment in each UK parliamentary constituency in Scotland in each of the last five years.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","153939"
