"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100645","Department for Work and Pensions","false","2014-11-04","<p /> <p>Housing Benefit is a complex benefit administered by 380 Local Authorities. It has a high proportion of in-work claimants and this caseload is more likely to undergo changes in circumstances than out-of-work claimants. If claimants fail to report changes in circumstances correctly and in a timely manner then overpayments will occur.</p><p>The rate of fraud in Housing Benefit has been stable for many years at 1.4% since 2008-09. Official error has also remained relatively stable over the last six years, currently standing at 0.6% which is the same level as in 2008-09. Claimant error has increased from 2.7% in 2008-09 to 3.8% in 2013-14.</p><p>The rise in HB claimant error is primarily earnings related and a consequence of failure to report these changes. DWP is taking action to deal with this issue through better data sharing with Local Authorities, such as the introduction of real time information (RTI) on earnings, so that local authorities are alerted to changes quickly and do not have to rely on the claimant informing them of changes.</p><p>Longer term, Housing Benefit for working age claimants will be replaced by the housing cost element of Universal Credit and will be paid as a single monthly payment with the other elements. This will reduce the opportunity for Fraud and Error and prevent overpayments from occurring.</p><p> </p>",,"Lord Freud",,"2014-11-04T15:11:36.0906958Z","http://data.parliament.uk/resources/100645/answer","Biography information for Lord Freud","http://data.parliament.uk/resources/100645/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-23","Housing Benefit","2","House of Lords","To ask Her Majesty’s Government why housing benefit overpayments increased to £1.4 billion in 2013–14 and how they are addressing the issue.","false","Biography information for Baroness Manzoor",,"Baroness Manzoor","HL2376"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100317/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
"http://data.parliament.uk/resources/100520","Department for Work and Pensions","false","2014-10-29","<p>Short Term Benefit Advances (STBA) are only available against legacy benefits. Universal Credit has it's own system of benefit advances. The equivalent support to STBA is provided by either the Universal Credit (new claim) advance or the Universal Credit (change of circumstance) advance.</p><p> </p><p> </p><p> </p><p>Currently these costs are not reported separately. UC benefit expenditure is published in the table in the attached link</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014" target="_blank">https://www.gov.uk/government/publications/benefit-expenditure-and-caseload-tables-2014</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:40:28.4640021Z","http://data.parliament.uk/resources/100520/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100520/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much his Department spent on short term benefit advances for claimants of universal credit in (a) 2013-14 and (b) 2014-15 to date.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","211598"
"http://data.parliament.uk/resources/100521","Department for Work and Pensions","false","2014-10-28","<p>The information requested is shown in the table below.</p><p> </p><p> </p><p> </p><p>The number of people receiving Incapacity Benefit in Barnsley East constituency, Barnsley local authority and South Yorkshire area, as at February 2014.</p><p> </p><table><tbody><tr><td><p>Date</p></td><td><p>Barnsley East constituency</p></td><td><p>Barnsley local authority</p></td><td><p>South Yorkshire</p></td></tr><tr><td><p>Feb-14</p></td><td><p>470</p></td><td><p>1,160</p></td><td><p>4,920</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>Source:</p><p> </p><p>DWP 100% WPLS.</p><p> </p><p> </p><p> </p><p>Notes:</p><p> </p><p>1. Figures have been rounded to the nearest 10.</p><p> </p><p>2. Data is up to February 2014 which is the latest data available.</p><p> </p><p>3. Figures for South Yorkshire is the sum of Barnsley, Doncaster, Rotherham and Sheffield Local Authorities.</p><p> </p><p>4. These statistics are published at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T14:48:25.2189499Z","http://data.parliament.uk/resources/100521/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100521/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Incapacity Benefit: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire are in receipt of incapacity benefit.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211599"
"http://data.parliament.uk/resources/100522","Department for Work and Pensions","false","2014-11-20","<p>While the Government checks the immigration status of benefit claimants to ensure the benefit is paid properly and to prevent fraud, traditionally that information has not been collected as part of the payment administrative systems.</p><p> </p><p>However, the Government is looking at ways to reform the current administrative system under Universal Credit so that it will systematically record nationality and immigration status of migrants who make a claim.</p><p> </p><p>The Government has made a radical series of changes over the last year to restrict the access by non-UK citizens from the European Economic Area to UK benefits and tax credits. This is in order to protect the UK’s benefit system and discourage people who have no established connection with the UK from moving here, unless they have a job or a genuine prospect of work, or have savings to support themselves until they do.</p>","Wirral West","Esther McVey",,"2014-11-20T17:39:50.127Z","http://data.parliament.uk/resources/100522/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100522/answer","Wirral West","Esther McVey","http://data.parliament.uk/resources/100522/answer/previousversion/24559","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-10-22","Social Security Benefits: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of paying in-work benefits to non-UK citizens from (a) other EU countries and (b) the rest of the world in each of the last five years.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","211618"
"http://data.parliament.uk/resources/100525","Department for Work and Pensions","false","2014-10-29","<p /> <p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:43:59.4241546Z","http://data.parliament.uk/resources/100525/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100525/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Employment and Support Allowance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people currently in receipt of employment and support allowance (ESA) in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire have been waiting more than 13 weeks for an ESA reassessment.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211630"
"http://data.parliament.uk/resources/100526","Department for Work and Pensions","false","2014-10-29","<p /> <p>The Jobseekers (Back to Work Schemes) Act 2013, required the Secretary of State to appoint an independent person to prepare a report on the operation of sanctions validated by the legislation. The terms of reference reflect this requirement.</p><p>However, the Government Response to the Oakley Review goes wider than the terms of reference. For example, we are reviewing all claimant communications and sanctions processes, not only for those Jobseekers Allowance claimants who come under the remit of the Report, but all JSA claimants and also all Employment Support Allowance claimants.</p>","Wirral West","Esther McVey",,"2014-10-29T14:49:03.8815563Z","http://data.parliament.uk/resources/100526/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100526/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance Sanctions Independent Review","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reasons the terms of reference for Matthew Oakley's review of jobseeker's allowance sanctions omitted sanctions for employment and support allowance.","false","Biography information for John Hemming","Birmingham, Yardley","John Hemming","211634"
"http://data.parliament.uk/resources/100527","Department for Work and Pensions","false","2014-10-28","<p>The information is not available. Such information as is available on the number of people in receipt of DLA, by parliamentary constituency and local authority can be extracted using the DWP Tabtool: <a href="http://83.244.183.180/100pc/tabtool.html" target="_blank">http://83.244.183.180/100pc/tabtool.html</a></p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-28T17:46:04.4590779Z","http://data.parliament.uk/resources/100527/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100527/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Disability Living Allowance: South Yorkshire","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) Barnsley East constituency, (b) Barnsley local authority and (c) South Yorkshire claimed disability living allowance in each of the last five years.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","211633"
"http://data.parliament.uk/resources/100528","Department for Work and Pensions","false","2014-10-30","<p>HM Treasury approved the Universal Credit Strategic Outline Business Case in July 2011 and an updated business case in September 2014, as referred to on page 32 of the publication ‘Universal Credit at Work’. HM Treasury are the sole approval authority for Departmental business cases.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-30T14:10:31.6889256Z","http://data.parliament.uk/resources/100528/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/100528/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/100528/answer/previousversion/24592","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the approved July 2011 business case for universal credit referred to on page 32 of his Department's publication, Universal Credit at Work, published in October 2014, was approved by (a) the Major Projects Authority and (b) HM Treasury; and whether that business case was a strategic outline business case or a full business case.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","211588"
"http://data.parliament.uk/resources/100529","Department for Work and Pensions","false","2014-10-29","<p /> <p>This information is published and can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Stat-Xplore_User_Guide.htm</a></p>","Wirral West","Esther McVey","211523 ; 211524 ; 211525","2014-10-29T16:58:03.815201Z","http://data.parliament.uk/resources/100529/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/100529/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-10-22","Jobseeker's Allowance: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claimants of jobseeker's allowance in (a) Jarrow constituency, (b) South Tyneside, (c) the North East and (d) the UK who have disputed the sanction of their benefit in each of the last five years have had their sanction overturned after they were reconsidered or successful appeals were made.","false","Biography information for Mr Stephen Hepburn","Jarrow","Mr Stephen Hepburn","211522"
