"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1692897","Department of Health and Social Care","false","2024-03-06","<p>A table showing the number of finished consultant episodes with a main or secondary procedure code for limb amputation, broken down by primary diagnosis group and the year of the operation, is attached due to the size of the data.</p>","Lord Markham","2024-03-06T12:06:17.163Z","http://data.parliament.uk/resources/1692897/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1692897/answer","Table for HL2879 - Lord Brooke of Alverthorpe - Limb amputations.xlsx","Table for HL2879 - limb amputations","17","Health and Social Care","Health and Social Care","2024-02-29","Orthopaedics","2","House of Lords","To ask His Majesty's Government how many limb amputations were performed in NHS hospitals in (1) 2005, (2) 2010, (3) 2015, and (4) 2020, and what was the principal cause of these.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL2879"
"http://data.parliament.uk/resources/1654944","Department for Education","false","2023-08-04","<p>The department does not routinely collect information on the proportion of pupils that would be entitled to a Free School Meal (FSM) but do not make a claim.</p><p>The department wants to ensure as many eligible pupils as possible are claiming their FSM, and to make it simple for schools and local authorities to determine eligibility. To support this, the department provides an Eligibility Checking System to make processes as straightforward as possible. A model registration form has been developed to help schools encourage parents to sign up for FSM. In addition, the department provides guidance to Jobcentre Plus advisers, so that they can make Universal Credit recipients aware that they may also be entitled to wider benefits, including FSM.</p>","Baroness Barran","2023-08-04T13:52:39.55Z","http://data.parliament.uk/resources/1654944/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1654944/answer",,,"60","Education","Education","2023-07-20","Free School Meals","2","House of Lords","To ask His Majesty's Government what estimate they have made of the number of children eligible for free school meals who are not registered to receive them; and what steps they are taking to encourage registration.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL9541"
"http://data.parliament.uk/resources/1654945","Department of Health and Social Care","false","2023-08-01","<p>Local authorities and the National Health Service provide weight management services to support their communities to achieve and maintain a healthier weight. These services incentivise behaviour change, by encouraging the development of sustainable habits and fostering independence and self-management</p><p>Maintaining weight loss over the medium and long term is challenging in an environment where high saturated fat, salt and sugar food are readily available, marketed, and cheaper than healthier alternatives. That is why the Government is taking action to help people maintain a healthier weight such as: the introduction of out of home calorie labelling regulations for food sold in large businesses, including restaurants, cafes and takeaways; the introduction of restrictions on the promotion by location of less healthy products in key selling locations in store and online; and working with the food industry to make further progress on reformulation and making healthier choices easier.</p><p>The Government also launched ‘The Better Health: Rewards’ pilot in February 2023 for adults who live in Wolverhampton. This is an innovative app-based health intervention where participants can download an app, receive a free wearable fitness tracker, and can earn points for completing diet and physical activity challenges which they can redeem for rewards in an in-app store. This pilot is designed to test whether financial incentives can be used to support people to improve their diet and physical activity behaviour.</p>","Lord Markham","2023-08-01T15:28:11.827Z","http://data.parliament.uk/resources/1654945/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1654945/answer",,,"17","Health and Social Care","Health and Social Care","2023-07-20","Obesity","2","House of Lords","To ask His Majesty's Government what are the key incentives needed to achieve sustained long-term weight reduction in cases of obesity.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL9542"
"http://data.parliament.uk/resources/1645200","Department of Health and Social Care","false","2023-06-29","<p>Information on the cost to the NHS of prescribing methadone is not held centrally.</p>","Lord Markham","2023-06-29T11:31:02.117Z","http://data.parliament.uk/resources/1645200/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1645200/answer",,,"17","Health and Social Care","Health and Social Care","2023-06-15","Methadone","2","House of Lords","To ask His Majesty's Government what was the cost to the NHS of prescribing the heroine substitute drug methodone in (1) 2005, (2) 2010, (3) 2015, and (4) 2020.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL8530"
"http://data.parliament.uk/resources/1642796","Department for Education","false","2023-06-22","<p>Universal Infant Free School Meals (UIFSM) are funded through a direct grant to schools. To recognise the pressures facing schools, the Department announced an £18 million increase to the per-pupil funding rate for UIFSM to support with costs around food, transport and staff wages.</p><p>UIFSM helps to improve children’s education, boost their health and save parents around £400 a year. There are no plans to change the conditions in which these grants are made. The Department is continuing to review funding in order to ensure that schools continue to be able to provide healthy and nutritious meals in school. The funding for the free school meal (FSM) factor is increasing in line with the latest available GDP deflator forecast when the New Funding Formula (NFF) was published in July 2022.</p><p>Schools receive their provisional allocations for UIFSM in June based on the final allocation of the previous academic year. Schools receive a subsequent allocation of revenue funding in early summer, adjusted either up or down to reflect actual number of meals taken. This is calculated using an average taken from the October and January Censuses.</p><p>Local Authorities can decide whether they should top up the UIFSM allocation from their general maintenance and improvement budgets in the light of local circumstances, as they would do in any other year.</p><p> </p>","Baroness Barran","2023-06-22T16:00:02.617Z","http://data.parliament.uk/resources/1642796/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1642796/answer",,,"60","Education","Education","2023-06-07","Primary Education: Free School Meals","2","House of Lords","To ask His Majesty's Government whether they will change the conditions on which Universal Infant Free School Meal grants are made to ensure that the grants are expended solely on improving the quality of school meals to meet their child obesity targets.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL8273"
"http://data.parliament.uk/resources/1586004","Department of Health and Social Care","false","2023-02-17","<p>Through the NHS Long Term Plan we are committed to transforming and expanding mental health services in England by 2023/24 so that an additional two million people can get the mental health support that they need. This commitment is backed by our plans through the NHS Long Term Plan to grow the mental health workforce by an additional 27,000 professionals, including more trained therapists to provide more people with National Health Service talking therapies, by 2023/24.</p>","Lord Markham","2023-02-17T11:36:02.843Z","http://data.parliament.uk/resources/1586004/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1586004/answer",,,"17","Health and Social Care","Health and Social Care","2023-02-09","Mental Health Services","2","House of Lords","To ask His Majesty's Government what plans they have to use more trained therapists to ease the backlog of NHS patients with mental health problems.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL5596"
"http://data.parliament.uk/resources/1581393","Department for Education","false","2023-02-06","<p>The standards for school food are set out in the Requirements for School Food Regulations 2014. The Regulations ensure that schools provide children with healthy food and drink options, and make sure that children receive the energy and nutrition they need across the school day. The Standards define the foods and drinks that must be provided, those which are restricted, and those which must not be provided. Foods high in fat, salt and sugar, including high sugar foods and confectionery, are restricted.</p><p>The current standards provide a robust yet flexible framework to ensure that pupils in England continue to receive high-quality and nutritious food, that builds healthy eating habits for life.</p>","Baroness Barran","2023-02-06T17:51:09.2Z","http://data.parliament.uk/resources/1581393/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1581393/answer",,,"60","Education","Education","2023-01-26","School Meals: Sugar","2","House of Lords","To ask His Majesty's Government whether they will revise school meal food standards to ensure that guidelines on children's recommended maximum daily sugar intake are displayed.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL5125"
"http://data.parliament.uk/resources/1550117","Home Office","false","2022-12-20","<p>The Cardiff Model is a multi-agency approach to violence prevention that relies on the strategic use of information and data from health and law enforcement services to improve policing and community violence prevention initiatives. The Government recognises the benefits of using the Cardiff Model to tackle serious violence and have adopted the approach across a number of policies and projects.</p><p>For example, the Serious Violence Duty will commence on the 31<sup>st</sup> January 2023 and will be rolled out across England and Wales. Introduced through the Police, Crime, Sentencing and Courts Act 2022, the Serious Violence Duty will require a range of specified authorities, such as the police, local government, youth offending teams, health and probation services, to work collaboratively, sharing data and information to analyse the local problem, and put in place a strategy to prevent and reduce serious violence within their local communities, through existing partnership structures where possible.</p><p>The proactive sharing of data between health and law enforcement, as set out in the Cardiff Model, has also been adopted and built upon by our Violence Reduction Units (VRUs) who also seek to incorporate data from wider multi-agency partners to generate new insights into violent crime trends and drivers. As of this financial year, we now have 20 VRUs operating in the 20 police force areas worst affected by serious violence. Effective data sharing is a key priority for VRUs, and the Home Office closely monitors progress against this.</p><p>The Government also encourages all Community Safety Partnerships (CSPs) to meet the expectation to work with local hospitals to implement the sharing of appropriate health data to tackle serious violence, as detailed in the 2018 Serious Violence Strategy for England and Wales.</p>","Lord Sharpe of Epsom","2022-12-20T13:01:03.343Z","http://data.parliament.uk/resources/1550117/answer","Biography information for Lord Sharpe of Epsom","http://data.parliament.uk/resources/1550117/answer",,,"1","Home Office","Home Office","2022-12-08","Crimes of Violence: Crime Prevention","2","House of Lords","To ask His Majesty's Government, further to the Home Office Introducing Public Health Measures Impact Assessment 2019, published on 4 July 2019, which found that the Cardiff Model for violence reduction would cut the costs of violence by £858 million over 10 years if five per cent of Community Service Partnerships implemented it, what plans they have to extend its use throughout (1) England, and (2) Wales.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL4144"
"http://data.parliament.uk/resources/1549692","Treasury","false","2022-12-14","<p>The next steps of the Alcohol Duty Review announced in the Growth Plan will continue as planned and will take effect from 1 August 2023.</p><p> </p><p>The reforms are intended to improve the current system by making it simpler, more economically rational and less administratively burdensome on businesses.</p><p> </p><p>The Government welcomed further views on aspects of Small Producer’s Relief and Draught Relief in a technical consultation which closed on 18 November 2022, to ensure stakeholders continue to be able to contribute to the reforms. The Government will respond to the consultation in due course.</p>","Baroness Penn","2022-12-14T11:53:32.96Z","http://data.parliament.uk/resources/1549692/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1549692/answer",,,"14","Treasury","Treasury","2022-12-07","Alcoholic Drinks: Excise Duties","2","House of Lords","To ask His Majesty's Government what plans they have (1) to review the proposed new alcohol duty bands, and (2) to increase the top band, so that the reforms will increase the yield to the Exchequer rather than reduce it, as presently forecast.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL4088"
"http://data.parliament.uk/resources/1546633","Department of Health and Social Care","false","2022-12-20","<p>The fourth progress report, <em>Sugar reduction – industry progress 2015 to 2020: Including the final report for foods included in the programme and the latest data for drinks included in the Soft Drinks Industry Levy and juices and milk based drinks on the sugar reduction programme</em> was published on 1 December. A copy of the report is attached.</p>","Lord Markham","2022-12-20T16:27:32.293Z","http://data.parliament.uk/resources/1546633/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1546633/answer","Sugar-reduction-and-reformulation-progress-report-2015-to-2020.pdf","Sugar reduction programme report","17","Health and Social Care","Health and Social Care","2022-11-29","Sugar: Consumption","2","House of Lords","To ask His Majesty's Government when they will publish the fourth and final report from their Sugar Reduction Programme.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL3839"
