"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1613164","Department for Levelling Up, Housing and Communities","true","2023-04-27","<p>The Government carefully considered a wide range of documents when selecting which <ins class="ministerial"> <strong>acceptable forms of identification to use at polling stations </strong></ins><del class="ministerial">forms of identification would be accepted for use at polling stations</del>. It is essential that the list of <ins class="ministerial">accepted identification</ins><del class="ministerial">accepted forms of identification</del> includes those <del class="ministerial">that are</del> owned by the majority of the electorate, but also that the list <del class="ministerial">is finite and so</del> can be effectively administered by polling station staff. Evidence from <del class="ministerial">the voter identification</del> pilots showed that use of <ins class="ministerial">a </ins>young person's rail card was very low <ins class="ministerial">where they were trialled in Woking in 2018</ins><del class="ministerial"> against concessionary travel passes for older people, where they were trialled in Woking in 2018</del>. <del class="ministerial">Additionally, young</del> <ins class="ministerial">Young </ins>person's railcards are <ins class="ministerial">also </ins>generally offered in <del class="ministerial">both</del> digital and <del class="ministerial">hard copy</del> <ins class="ministerial">physical </ins>formats <ins class="ministerial">but digital formats are not currently accepted as voter identification</ins><del class="ministerial">and, although it is intended that digital formats may be accepted n future, the Government did not specifically include digital format documents for the roll out of the policy, in order to support its effective delivery</del>. <del class="ministerial">Allowing the hard copy</del> <ins class="ministerial">It was judged that allowing a physical </ins>version of a young person's railcard but not a digital version could lead to <del class="ministerial">voter</del> confusion.</p><p>Cabinet Office research shows that 98% of electors already own a form of photographic identification (in date or expired) that is accepted under the changes and this increases to 99% for those ages 18-29. A number of student cards are accredited by the Proof of Age Standards Scheme, and so are accepted. This includes the National Union of Students endorsed 'TOTUM +' student card, and a Young Scot card, meaning there are nationally available student cards that will be accepted as identification in polling stations.</p><p>The Government has committed in legislation to review the voter identification policy after implementation and<ins class="ministerial">, as set out previously,</ins> will consider appropriate changes to the list of accepted identification documents as part of this process.</p>","Bishop Auckland","Dehenna Davison","http://data.parliament.uk/resources/1613164/answer","Bishop Auckland ; Bishop Auckland","Bishop Auckland ; Bishop Auckland","Dehenna Davison ; Dehenna Davison","Dehenna Davison ; Dehenna Davison","http://data.parliament.uk/resources/1613164/answer/previousversion/71577 ; http://data.parliament.uk/resources/1613164/answer/previousversion/71848","http://data.parliament.uk/resources/1613164/answer/previousversion/71577 ; http://data.parliament.uk/resources/1613164/answer/previousversion/71848","Biography information for Dehenna Davison ; Biography information for Dehenna Davison","http://data.parliament.uk/members/4737 ; http://data.parliament.uk/members/4737","2023-04-27T15:19:03.51Z","2023-05-24T14:42:24.82Z","http://data.parliament.uk/resources/1613164/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-04-21","Elections: Proof of Identity","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, for what reason a young person's railcard is not valid for use in local and national elections as voter ID; and if he will take steps to make the young person's railcard a valid form of voter ID.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","182118"
"http://data.parliament.uk/resources/1612315","Wales Office","false","2023-04-26","<p>Healthcare is a devolved matter in Wales. However, I will be writing to the Health Minister to raise the closures at Tywyn Hospital.</p><p><strong> </strong></p>","Monmouth","David T C Davies","http://data.parliament.uk/resources/1612315/answer",,,,,,,,,"2023-04-26T11:02:12.71Z",,"http://data.parliament.uk/resources/1612315/answer","Biography information for David T C Davies","28","Wales","Wales","2023-04-19","Out of Area Treatment: Tywyn","1","House of Commons","To ask the Secretary of State for Wales, if he will discuss with the Welsh Health Minister the provision of healthcare for English tourists in Tywyn in Gwynedd following the closure of the minor injuries unit and the inpatient ward at the Tywyn Hospital; and if he will make a statement.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","181605"
"http://data.parliament.uk/resources/1609121","Department for Transport","false","2023-04-19","<p>HS2 works in the Lichfield constituency continue to progress as planned. As elsewhere on the route, HS2 Ltd would communicate updates to programmes of works in this area to the community and local stakeholders.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1609121/answer",,,,,,,,,"2023-04-19T08:38:22.727Z",,"http://data.parliament.uk/resources/1609121/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-30","High Speed 2 Line: Lichfield","1","House of Commons","To ask the Secretary of State for Transport, what the planned timetable is for (a) completion of engineering works and (b) making good of (i) ground works and (ii) roadways for phase 1 of the HS2 route north of Birmingham in (A) the vicinity of the A38 at Streethay and (B) the rest of the HS2 works in Lichfield constituency.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","177694"
"http://data.parliament.uk/resources/1608568","Department for Transport","false","2023-04-17","<p>A full cost benefit analysis has been published alongside a consultation on the Government’s final proposals for a zero emission vehicle (ZEV) mandate and CO<sub>2</sub> emissions regulation for new cars and vans in the UK.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1608568/answer",,,,,,,,,"2023-04-17T13:15:16.1Z",,"http://data.parliament.uk/resources/1608568/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-29","Motor Vehicles: Engines","1","House of Commons","To ask the Secretary of State for Transport, If he will make an assessment of the implications for his policies of the EU policy on banning internal combustion engines.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","176543"
"http://data.parliament.uk/resources/1603056","Department of Health and Social Care","false","2023-03-27","<p>Vaccines are a type of medicine. ‘Medicinal products’ are defined in Regulation 2 of the Human Medicines Regulations 2012. The Windsor Framework secures a United Kingdom-wide regime for the approval and supply of medicines, removing the role of the European Medicines Agency and helping to ensure that medicines are available at the same time and on the same basis right across the UK.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1603056/answer","Lewes","Lewes","Maria Caulfield","Maria Caulfield","http://data.parliament.uk/resources/1603056/answer/previousversion/62354","http://data.parliament.uk/resources/1603056/answer/previousversion/62354","4492","http://data.parliament.uk/members/4492","2023-03-27T14:58:51.657Z",,"http://data.parliament.uk/resources/1603056/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-10","Vaccination: Windsor Framework","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether vaccines are contained within the definition of medicines in the Windsor Framework.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162462"
"http://data.parliament.uk/resources/1603057","Department of Health and Social Care","false","2023-03-21","<p>In March 2021, the Government published its vision Saving and Improving Lives: The Future of UK Clinical Research Delivery. The Future of UK Clinical Research Delivery: 2022 to 2025 implementation plan, published June 2021, outlines the steps that the Department and its partners will take to increase the number of clinical trials and studies, including those for vaccines and other medicines.</p><p>The Government has recently entered a 10-year partnership with Moderna which includes substantial investment in United Kingdom-based research and development, including running a significant number of clinical trials in the UK.</p><p>In addition, Lord James O’Shaughnessy was appointed in February 2023 to undertake a review of commercial clinical trials in the UK. He will publish his advice this spring, this will include recommendations of priority actions to make progress in 2023, as well as setting out longer-term ambitions for UK clinical trials.</p>","Colchester","Will Quince","http://data.parliament.uk/resources/1603057/answer","Lewes","Lewes","Maria Caulfield","Maria Caulfield","http://data.parliament.uk/resources/1603057/answer/previousversion/62355","http://data.parliament.uk/resources/1603057/answer/previousversion/62355","4492","http://data.parliament.uk/members/4492","2023-03-21T10:39:14.553Z",,"http://data.parliament.uk/resources/1603057/answer","Biography information for Will Quince","17","Health and Social Care","Health and Social Care","2023-03-10","Drugs and Vaccination: Clinical Trials","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department plans to take to increase the number of clinical trials for (a) vaccines and (b) other medicines.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162463"
"http://data.parliament.uk/resources/1603058","Department for Transport","false","2023-03-15","<p>The Department is continuing to work through the implications of the funding settlement with HS2 Ltd and further details will be confirmed formally shortly.</p><p> </p>","Bexhill and Battle","Huw Merriman","http://data.parliament.uk/resources/1603058/answer",,,,,,,,,"2023-03-15T16:45:26.587Z",,"http://data.parliament.uk/resources/1603058/answer","Biography information for Huw Merriman","27","Transport","Transport","2023-03-10","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Written Ministerial Statement of 9 March on Transport Update, whether the construction of HS2 between Birmingham and the point where it joins the West Coast Main Line near Handsacre will be affected by the construction rephase.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","162464"
"http://data.parliament.uk/resources/1599943","Foreign, Commonwealth and Development Office","false","2023-03-06","<p>Only the absolute minimum (less than 3%) of EU law continues to apply in Northern Ireland, to avoid a hard border and maintain Northern Ireland's unique access to the EU market, alongside its unfettered access to the UK internal market. Those rules which do apply on goods are applied to goods produced in Northern Ireland. But this reflects what we have heard time and again is the balance businesses want in order to prosper:</p><p>- Companies producing for their most important market in Great Britain will retain completely unfettered access to the UK market in all scenarios.</p><p>- There are many areas of goods rules within the scope of the old Protocol where no international or EU standards apply - in retail sectors like jewellery, clothes, homeware, footwear and furniture, covering a quarter of Northern Ireland manufacturers. In those cases UK national rules set the standards for goods on the market in Northern Ireland.</p><p>- Elsewhere in manufacturing, it is international standards which apply in practice, with commitments from the UK and EU in the TCA to maintain them.</p><p>- Fourthly, in agrifood, the rules in place reflect longstanding arrangements and integrated supply chains. But through this agreement they now do so within a dual regime - with retail trade into Northern Ireland able to use UK food safety standards and flow smoothly.</p><p>- This dual regime is also consistent with existing devolution arrangements, which mean it is entirely possible constitutionally to have different standards across the UK. Those differences are accommodated through the market access principle in the UK Internal Market Act 2020, enabling goods made in one market to be sold in another, even if rules differ across the different nations. That principle will be protected and strengthened under this deal</p><p>This is a pragmatic form of dual-regulation - resolving real-world barriers, and recognising UK standards in critical areas like agrifood retail trade and medicines supplies; while protecting the market access, and longstanding arrangements, of Northern Ireland producers.</p>","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1599943/answer",,,,,,,,,"2023-03-06T15:06:02.61Z",,"http://data.parliament.uk/resources/1599943/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-02-28","UK Internal Trade: Northern Ireland","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Windsor Framework, published on 28 February 2033, whether manufacturers and growers in Northern Ireland have to meet EU standards if their goods are only being sent to other parts of the UK and not to the EU.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","155010"
"http://data.parliament.uk/resources/1588243","Treasury","false","2023-02-28","<p>HM Treasury is considering its approach to licensing to see if any changes are required to the Office of Financial Sanctions Implementation’s (OFSI) licensing practice in relation to legal fees licence applications. We need to carefully balance the right to legal representation - which is a fundamental one - with wider issues of public policy.</p><p> </p><p>HM Treasury does not comment on specific licensing cases. We will update Parliament appropriately on the wider considerations in due course.</p><p><strong> </strong></p>","South Suffolk","James Cartlidge","http://data.parliament.uk/resources/1588243/answer",,,,,,,,,"2023-02-28T11:48:13.99Z",,"http://data.parliament.uk/resources/1588243/answer","Biography information for James Cartlidge","14","Treasury","Treasury","2023-02-22","Office of Financial Sanctions Implementation","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to assess the work of the Office of Financial Sanctions Implementation; and if he will make a report to Parliament on monies released to Yevgeny Prigozhin to pursue a court case against a British journalist.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150382"
"http://data.parliament.uk/resources/1588327","Department for Levelling Up, Housing and Communities","false","2023-03-02","<p>I refer my Hon. Friend to the answer to Question <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-questions%2Fdetail%2F2023-02-06%2F140117&amp;data=05%7C01%7CParliamentary%40levellingup.gov.uk%7C3ab49f45bf1041996e6908db1aff323c%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638133455577735356%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=sPrcj1f%2F5LS605EpvTyDTkpSFJchjq2HVnk%2BYGkWgQc%3D&amp;reserved=0" target="_blank">UIN 140117</a> on 14 February 2023.</p>","Bishop Auckland","Dehenna Davison","http://data.parliament.uk/resources/1588327/answer",,,,,,,,,"2023-03-02T14:14:21.12Z",,"http://data.parliament.uk/resources/1588327/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-02-22","Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when the third round of levelling up bids will be invited by his Department.","false","Biography information for Michael Fabricant","Lichfield","Michael Fabricant","150383"
