"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227774","Department for Education","false","2015-03-23","<p>School sixth forms used to be funded at a higher rate than colleges. In 2011/12 the Government made a deliberate decision to end this disparity so that, by 2015, schools and colleges would be funded at the same level as each other for similar programmes.</p><p> </p><p> </p><p> </p><p>We reduced the funding for enrichment activities for all full-time students in order to protect funding for activities that led to qualifications.</p><p> </p><p> </p><p> </p><p>Starting in academic year 2013/14 we moved from a system of funding per qualification to funding per student. Institutions are now funded for, on average, 600 teaching hours per year per full-time student. We put into place formula protection funding until 2015/16 so no provider would lose any funding as a result of the formula change.</p><p> </p><p> </p><p> </p><p>From academic year 2014/15, we reduced the funding for 18-year-olds in full-time education. This will apply to all elements of the formula, except the extra support for disadvantaged students without a GCSE grade C or above in English or mathematics, and students with a learning difficulty assessment or a statement of special educational needs.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2015-03-23T13:44:12.04Z","http://data.parliament.uk/resources/227774/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/227774/answer",,,,,"60","Education","Education","2015-03-17","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, what changes have been made to the funding of school sixth forms since 2010; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","227913"
"http://data.parliament.uk/resources/225292","Department of Health","false","2015-03-09","<p>We are in the process of introducing fundamental reforms to how we pay for care and support that will make the system fairer for everyone, including veterans. At the moment, someone who has the highest care needs may risk losing all they have to meet the cost of their care. These reforms will mean that, for the first time ever, everyone will be protected from the risk of catastrophic care costs. The proposals are currently out for consultation and can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.careact2016.dh.gov.uk/" target="_blank">www.careact2016.dh.gov.uk</a></p><p> </p><p> </p><p> </p><p>Personal injury compensation paid to veterans and civilians has always been fully disregarded provided the money is placed in a Trust. The War Pensions Scheme, which is available to those injured prior to April 2005, provides a range of allowances some of which were designed to pay for ongoing care costs and that is why these payments have been taken into account under the care and support charging rules. The Armed Forces Compensation Scheme, introduced for those injured from April 2005, operates differently. Officials in the Department of Health are working with the Royal British Legion to review this issue and assess how the rules could be aligned in future to ensure fair treatment of veterans under both of these schemes.</p><p> </p>","North Norfolk","Norman Lamb",,"2015-03-09T17:43:45.327Z","http://data.parliament.uk/resources/225292/answer","Biography information for Norman Lamb","http://data.parliament.uk/resources/225292/answer",,,,,"17","Health","Health","2015-03-04","Social Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, for what reason war pensions and payments made under the Armed Forces Compensation Scheme are treated differently when assessing the contributions the claimant must make towards their social care; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","226321"
"http://data.parliament.uk/resources/224152","Department of Health","false","2015-03-04","<p>It is the responsibility of individual National Health Service trusts to ensure they have a workforce that can respond to the service needs and plan rotas that are compliant with the Working Time Directive.</p><p> </p><p> </p><p> </p><p>Handovers are a major aid to patient safety and continuity of good quality care and many trusts have formalised and timetabled handover time. From an education and training perspective, handovers present an excellent opportunity for training and they form part of a programme, known as ‘Better Training, Better Care’, which was initiated in response to Professor Sir John Temple’s review on the application of the Working Time Directive on doctors’ training.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-04T10:36:33.217Z","http://data.parliament.uk/resources/224152/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224152/answer",,,,,"17","Health","Health","2015-02-27","Hospital Wards","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to minimise disruption for patients at shift changeovers in hospital wards; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","225740"
"http://data.parliament.uk/resources/224153","Department of Health","false","2015-03-04","<p>The Health and Social Care Information Centre workforce statistics for November 2014 shows there has been an increase of nearly 8,500 more nurses working on hospital wards than in 2010.</p><p> </p><p> </p><p> </p><p>Through the Mandate, we have asked NHS England to deliver continued improvements in relation to the experience of care. Local healthcare organisations, with their knowledge of the people they serve, are best placed to plan and employ a workforce based on clinical need and sound evidence.</p><p> </p><p> </p><p> </p><p>In November 2013, the National Quality Board (NQB) supported by Jane Cummings, the Chief Nursing Officer for England, published guidance on <em>How to ensure the right people, with the right skills, are in the right place at the right time. </em>The guidance specifies that the skill mix of the workforce should reflect the patient care needs and local requirements, considering the experience and capabilities of the workforce employed.</p><p> </p><p> </p><p> </p><p>NHS England introduced mandatory reporting of monthly actual and planned nursing and midwifery staffing levels by hospital wards in May 2014. All trusts with inpatient beds are required to publish their staffing fill rates (actual versus planned) in hours on the NHS Choices website. In addition, all inpatient ward areas must display ward / department level information shift by shift regarding the planned versus actual staffing levels at the entrance to the clinical area.</p><p> </p><p><em> </em></p><p> </p><p>To support trusts further, the Department commissioned the National Institute for Health and Care Excellence (NICE) to produce independent and authoritative evidence based safe staffing guidance, <em>Safe Staffing for Nursing in Adult In-Patient Wards in Acute Hospital</em>’, published in July 2014. The guidance makes recommendations on safe staffing for registered nurses and healthcare assistants, and identifies indicators that should be used by trusts to demonstrate safe and effective nursing care is being provided. Assessment of patients' nursing needs should take into account individual preferences and the need for holistic care and patient contact time.</p><p> </p><p> </p><p> </p><p>Directors of nursing are required to take into account the NQB and NICE staffing guidance, as well as <em>Compassion in Practice</em>, the nursing vision and strategy launched by the Department and NHS England in 2012, to ensure the delivery of person centred care and improve health outcomes.</p><p> </p><p> </p><p> </p><p>National Health Service trust boards are required to scrutinise and sign-off staffing reports, and these staffing decisions will then be subject to external scrutiny and challenge by commissioners, regulators and the public, and inspection by the Chief Inspector of Hospitals.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2015-03-04T10:40:21.753Z","http://data.parliament.uk/resources/224153/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/224153/answer",,,,,"17","Health","Health","2015-02-27","Hospital Wards","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that hospital wards provide sufficient (a) personal and (b) nursing care to patients; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","225741"
"http://data.parliament.uk/resources/223872","Department for Communities and Local Government","false","2015-03-10","<p>The terms and conditions of employment for local authority officers are a matter for each local authority. It will be for local authorities to include in those terms and conditions such provisions about conflicts of interest as they consider appropriate. Local authority officers should also have regard to the probity guidance published by the Local Government Association and the Planning Advisory Service.</p><p> </p><p>The consideration of any planning applications by a local authority should be undertaken with due process, a fair hearing and appropriate transparency. Planning applications are considered on their own merits and, by law, are determined in accordance with the development plan for the area, unless material considerations indicate otherwise.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-03-10T13:48:12.943Z","http://data.parliament.uk/resources/223872/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/223872/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/223872/answer/previousversion/47694","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-26","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what restrictions apply to people who were recently employed as local planning officers working in the private sector on planning applications in the same local authority area in which they were previously employed.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","225561"
"http://data.parliament.uk/resources/223874","Department for Communities and Local Government","false","2015-03-09","<p>The proportions of planning decisions delegated to planning officers in England in July to September 2014 are recorded in the Planning Applications Statistics Live Table P133. This is available at <a href="http://www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics" target="_blank">www.gov.uk/government/statistical-data-sets/live-tables-on-planning-application-statistics</a>.<br><br></p><p>The exercise of the power to delegate planning functions is a matter for the local planning authority to decide, as set out in the council’s constitution. Unlike the last Administration, we have not imposed Whitehall targets on councils requiring the delegation of a specific percentage of planning decisions.</p><p> </p><p>Councils will want to consider the best way of promptly processing uncontroversial planning applications, whilst ensuring elected councillors have the ability to scrutinise and debate contentious applications and applications with a significant impact.</p>","Great Yarmouth","Brandon Lewis",,"2015-03-09T16:49:24.473Z","http://data.parliament.uk/resources/223874/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/223874/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/223874/answer/previousversion/47697","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-02-26","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent estimate he has made of the proportion of planning applications which are determined under delegated authority by planning officers in (a) England and (b) each of the district authorities in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","225562"
"http://data.parliament.uk/resources/223604","Department for Energy and Climate Change","false","2015-03-02","<p>The table below shows electricity generation by fuel type for the year to 2014 Q3, as well as the calendar year 2013. Data for 2014 Q4 will be published on 26 March 2015.</p><p> </p><table><tbody><tr><td colspan="2"><br><p><strong>UK electricity generation by fuel (TWh)</strong></p></td><td> </td></tr><tr><td> </td><td><p>2013 calendar year</p></td><td><p>12 months to 2014 Q3</p></td></tr><tr><td> </td><td> </td><td><p><strong>TWh</strong></p></td></tr><tr><td><p>Coal</p></td><td><p>130.8</p></td><td><p>104.0</p></td></tr><tr><td><p>Oil</p></td><td><p>2.1</p></td><td><p>2.1</p></td></tr><tr><td><p>Gas</p></td><td><p>95.6</p></td><td><p>98.1</p></td></tr><tr><td><p>Nuclear</p></td><td><p>70.6</p></td><td><p>67.8</p></td></tr><tr><td><p>Hydro (natural flow)</p></td><td><p>4.7</p></td><td><p>5.9</p></td></tr><tr><td><p>Wind and Solar<sup>1</sup></p></td><td><p>30.5</p></td><td><p>35.0</p></td></tr><tr><td><p>Bioenergy</p></td><td><p>18.5</p></td><td><p>20.6</p></td></tr><tr><td><p>Pumped Storage</p></td><td><p>2.9</p></td><td><p>2.9</p></td></tr><tr><td><p>Other fuels</p></td><td><p>3.5</p></td><td><p>3.5</p></td></tr><tr><td><p><strong>Total </strong></p></td><td><p>359.1</p></td><td><p>339.6</p></td></tr><tr><td> </td><td> </td><td> </td></tr></tbody></table><p><em><sup>1</sup></em><em> Includes wave and tidal.</em></p><p><em>Source: Energy Trends, table 5.1. Available at: <a href="https://www.gov.uk/government/statistics/electricity-section-5-energy-trends" target="_blank">https://www.gov.uk/government/statistics/electricity-section-5-energy-trends</a>.</em></p><p> </p>","West Suffolk","Matthew Hancock",,"2015-03-02T17:47:19.353Z","http://data.parliament.uk/resources/223604/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/223604/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-25","Electricity Generation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much electricity was generated from each type of source in the most recent year for which figures are available.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","225491"
"http://data.parliament.uk/resources/179127","Department for Communities and Local Government","false","2015-02-23","<p>The eligibility criteria for the Right to Buy are set out in the Housing Act 1985. In fulfilling their statutory duties, landlords are responsible for processing Right to Buy applications and assessing the eligibility of Right to Buy applicants. In December 2013, the Department published a guidance document for landlords which provides best practice advice on all aspects of the Right to Buy process.</p><p> </p><p> </p>","Great Yarmouth","Brandon Lewis",,"2015-02-23T15:41:19.253Z","http://data.parliament.uk/resources/179127/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/179127/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2015-02-11","Right to Buy Scheme","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what procedures are in place to ensure applicants to the Right to Buy scheme meet that scheme's eligibility criteria.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","224201"
"http://data.parliament.uk/resources/179022","Home Office","false","2015-02-23","<p>The Home Office have received a number of representations from members of the <br>public on encryption. This Government supports the use of encryption, which <br>helps keep personal data and intellectual property safe. It is also vital that <br>the security and intelligence agencies can access unencrypted data to prevent <br>threats to our national security, when it is necessary and proportionate to do <br>so. We will continue to engage with industry regarding these issues.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","223944","2015-02-23T14:06:06.04Z","http://data.parliament.uk/resources/179022/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/179022/answer",,,,,"1","Home Office","Home Office","2015-02-10","Cryptography","1","House of Commons","To ask the Secretary of State for the Home Department, what representations she has received about the feasibility of the technical work involved in prohibiting the use of strong encryption; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","223943"
"http://data.parliament.uk/resources/179023","Home Office","false","2015-02-23","<p>The Home Office have received a number of representations from members of the <br>public on encryption. This Government supports the use of encryption, which <br>helps keep personal data and intellectual property safe. It is also vital that <br>the security and intelligence agencies can access unencrypted data to prevent <br>threats to our national security, when it is necessary and proportionate to do <br>so. We will continue to engage with industry regarding these issues.</p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","223943","2015-02-23T14:06:06.23Z","http://data.parliament.uk/resources/179023/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/179023/answer",,,,,"1","Home Office","Home Office","2015-02-10","Cryptography","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential cost to businesses of prohibiting the use of strong encryption; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","223944"
