"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/155713","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Department is committed to the Government’s small and medium sized enterprise (SME) agenda and works with Cabinet Office guidance and requirements on reporting. This includes the use of Data Universal Numbering System (DUNS) numbers to identify spend through SMEs and monitoring information provided by Cabinet Office to all Departments on a quarterly basis setting out the spend of SME subcontractors provided by the top 400 main suppliers.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-20T16:14:48.717Z","http://data.parliament.uk/resources/155713/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155713/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Government Departments: Procurement","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how the Government gathers data on whether its suppliers are small and medium-sized enterprises.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","214517"
"http://data.parliament.uk/resources/155714","Department for Business, Innovation and Skills","false","2014-11-20","<p>The Employment Appeal Tribunal ruling on holiday pay is a significant judgment for employers and workers. Government is urgently working through the detail, including with the Taskforce of business representatives and Government departments convened by my Rt Hon Friend the Secretary of State for Business, Innovation and Skills.</p><p> </p><p> </p><p> </p><p>Employers may wish to check their current arrangements for holiday pay and overtime/sales commission, and seek legal advice when necessary. Employers and workers can contact the ACAS helpline on 0300 123 1100 for free and confidential advice.</p><p> </p><p> </p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-20T16:13:33.56Z","http://data.parliament.uk/resources/155714/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155714/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Holiday Leave: Pay","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what guidance he plans to give to employers following the recent ruling by the Employment Appeal Tribunal on holiday pay.","true","Biography information for Gordon Banks","Ochil and South Perthshire","Gordon Banks","214507"
"http://data.parliament.uk/resources/155719","Department for Business, Innovation and Skills","false","2014-11-20","<p>In the financial year 2012-13, the number of permanent members of staff employed in the Employment Agency Standards (EAS) inspectorate was 16, all based in the Department for Business, Innovation and Skills (BIS).</p><p> </p><p> </p><p> </p><p>At the beginning of the financial year 2013-14, there were 12 permanent members of staff working in EAS in BIS. In November 2013, nine permanent staff went on loan to HMRC to assist with enforcing non-payment of National Minimum Wage, including in the recruitment sector.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-11-20T16:18:31.26Z","http://data.parliament.uk/resources/155719/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/155719/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Employment Agency Standards Inspectorate","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 4 November 2014 to Question 212650, how many permanent members of staff employed by the Employment Agency Standards Inspectorate were working in (a) his Department and (b) HM Revenue and Customs in each of the last three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","214639"
"http://data.parliament.uk/resources/155722","Department for Business, Innovation and Skills","false","2014-11-20","<p>The UK-Colombia Bilateral Investment Agreement completed its parliamentary scrutiny under the Constitutional Reform and Governance Act on 14 July 2014. The Agreement entered into force on 10 October 2014 which was sixty days after the date of receipt of the last notification by which the Parties notify each other in writing that their respective internal requirements for entry into force of the Agreement have been fulfilled.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-20T16:17:16.387Z","http://data.parliament.uk/resources/155722/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/155722/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-11-17","Investment: Colombia","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on what date the UK-Colombia bilateral investment treaty will be ratified; and on what date that treaty will come into force.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","214702"
"http://data.parliament.uk/resources/155728","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214618","2014-11-20T13:14:45.993Z","http://data.parliament.uk/resources/155728/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155728/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Self-employed: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, how many people in Stafford constituency are registered self-employed.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214616"
"http://data.parliament.uk/resources/155729","Cabinet Office","false","2014-11-20","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","214616","2014-11-20T13:14:46.103Z","http://data.parliament.uk/resources/155729/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/155729/answer","PQ 214618 & 214616 ONS 402 & 403.pdf","ONS Letter to Member - Self-Employed","53","Cabinet Office","Cabinet Office","2014-11-17","Employment: Stafford","1","House of Commons","To ask the Minister for the Cabinet Office, what the net change in the number of private sector jobs in Stafford constituency was in the latest period for which figures are available.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","214618"
"http://data.parliament.uk/resources/155730","Home Office","false","2014-11-20","<p>Action Fraud is the national reporting point for fraud and financially-motivated cyber crime. It takes reports of crimes from members of the public and businesses online or via its dedicated helpline. These reports are then analysed by the National Fraud Intelligence Bureau (NFIB), which looks for links between separate victims of the same scams, and matches information in Action Fraud reports with other data it holds. The NFIB then prepares intelligence packages and sends these to the police force best placed to consider enforcement action. It also carries out work to disrupt the enablers of this criminality, such as having websites used by criminals taken down.</p><p>Both Action Fraud and the NFIB are part of the City of London Police, which is the national lead force for fraud. The Government brought Action Fraud into the City of London Police in April 2014 to strengthen the end-to-end process for reporting and analysis of reports of fraud. In 2013/14, there were 40,000 intelligence packages disseminated to police forces for enforcement action. We expect this number to increase this year and are working with the City of London Police, and their partners to deliver further improvements.</p><p>We continue to work with the City of London Police to ensure as many crimes as possible are sent to police forces, and that victims of crime are kept up-to-date with the progress of their report.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-11-20T15:17:31.797Z","http://data.parliament.uk/resources/155730/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/155730/answer",,,"1","Home Office","Home Office","2014-11-17","Action Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment her Department has made of the effectiveness of Action Fraud in referring reports of fraud and internet crime to the police.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","214590"
"http://data.parliament.uk/resources/155750","Department for Communities and Local Government","false","2014-11-20","<p>No. We have abolished Labour’s top-down targets and Regional Strategies which built nothing but resentment.</p><p> </p><p>Our new locally-led approach is working; in the last 12 months, a total of 230,000 homes received planning permission across England.</p><p> </p><p>The Coalition Government is determined to protect our countryside and the Green Belt, as stated in the Coalition Agreement. I refer my hon and learned Friend to the new planning guidance issued by my Department on 6 October, reaffirming how councils should use their Local Plan to safeguard their local area against urban sprawl, drawing on protections in the National Planning Policy Framework. We have been very clear that there is no central diktat demanding that councils rip up the Green Belt to meet housing need.</p>","Great Yarmouth","Brandon Lewis",,"2014-11-20T15:46:22.777Z","http://data.parliament.uk/resources/155750/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/155750/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Housing: Hertfordshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department has set any target for the number of homes in the North Hertfordshire Local Plan.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","214785"
"http://data.parliament.uk/resources/155752","Department for Communities and Local Government","false","2014-11-20","<p>Decisions on the provision of new fire pumps and other equipment are matters for the local fire and rescue authority. <br><br>However, Northamptonshire fire and rescue authority has successfully bid for £3.16 million from the £75 million Fire Transformation Fund to replace their current fire service incident command unit vehicle with a purpose built vehicle to be jointly crewed by police and fire staff. In addition, the funding will enable Northamptonshire to purchase joint rural response units. This funding will be made available in 2015-16.</p><p>Fire and rescue authorities are best placed to assess and manage their performance through the integrated risk management plan.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-20T15:22:53.273Z","http://data.parliament.uk/resources/155752/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155752/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Northamptonshire","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what new (a) fire pumps and (b) other equipment is being provided for Northamptonshire Fire Service; what recent assessment he has made of the overall performance of that service; and if he will make a statement.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214655"
"http://data.parliament.uk/resources/155753","Department for Communities and Local Government","false","2014-11-20","<p>There are currently over 1,000 firefighters in the Service aged 55 or over, all of whom provide a valuable contribution to the fire service. The pension reforms protect those who are closest to their scheme’s Normal Pension Age and therefore no firefighter will need to work beyond their current scheme’s Normal Pension Age over the next five years. The Government commissioned report <em>Normal Pension Age for Firefighters</em> found that there was no reason why every firefighter who stayed physically active could not remain operational until age 60. The report can be found at <a href="http://www.clg.heywood.co.uk/node/658" target="_blank">http://www.clg.heywood.co.uk/node/658</a>. There is no single fitness standard in fire and rescue authorities and Dr Williams' assessment was based on current practices amongst fire and rescue authorities.<br><br>On 28 October I published a consultation to put the key fitness principles onto a statutory footing through the Fire National Framework. These proposals underpin the fitness and capability processes that exist within individual fire and rescue authorities and complement the work being undertaken by the joint fitness group facilitated by the Chief Fire and Rescue Adviser, Peter Holland. These important initiatives will help reassure firefighters that they will be appropriately supported throughout their career.</p>","Portsmouth North","Penny Mordaunt",,"2014-11-20T15:55:35.6Z","http://data.parliament.uk/resources/155753/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/155753/answer",,,"7","Communities and Local Government","Communities and Local Government","2014-11-17","Fire Services: Conditions of Employment","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of how many and what proportion of firefighters between the age of 55 and 60 will fail the fitness test in each of the next five years.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214656"
